Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,7,31,200.2,
Steenbergcross - C2,2008-09-14,Elite men,22,40,221.65,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,10,38,192.34784075574,
Kermiscross Ardooie,2008-10-16,Elite Men,12,37,198.79833244302,
GP Hasselt,2008-11-22,Elite Men,22,33,227.26436661082,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,18,28,208.79145500736,
Scheldecross,2008-12-19,Elite Men,18,46,195.08982661653,
Noordzeecross,2008-12-29,Elite men,16,44,197.51954153959,
GP de Ster,2009-01-2,Elite Men,16,54,190.13391346737,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,19,25,238.08496885741,
Belgian National Championship,2009-01-11,Elite Men,DNF,50,309.50112690618,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,26,36,214.68939805708,
