Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,16,24,358.89758787397,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,8,40,391.96162162581,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,6,41,374.25824574769,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,8,30,399.67442229602,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,5,38,363.78421815109,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,3,40,365.71076047909,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,9,25,395.30910160985,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,10,33,395.6724858704,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,7,27,372.91576371966,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,11,43,353.47610161862,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,18,40,423.43847344787,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,3,36,297.77037925825,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,3,24,345.27281991459,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,4,31,331.29289435347,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,13,47,376.95932624364,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,7,36,326.69218071735,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,1,36,296.5368708314,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,6,41,326.14515970286,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,37,39,584.47049087005,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,7,43,319.13695513028,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,5,38,328.16228882108,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,6,45,330.85435187501,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,5,36,327.33361998993,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,7,39,324.28931039121,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),16,39,422.04861099379,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,2,46,273.59334533614,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,1,44,277.40032874203,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),3,36,276.30530225519,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,8,29,356.39483516057,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),4,50,292.60767060359,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),9,44,336.65043941388,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),6,37,319.07761607381,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),8,35,349.51452761272,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),6,51,323.61819220645,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,3,20,314.29487323272,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),2,41,274.25864434929,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),7,38,328.79381720647,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,1,11,304.70176961214,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),2,31,289.13376325587,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),3,42,286.67012794703,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,21,49,362.13091245268,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),5,49,288.6207677587,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),5,43,320.04021757352,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),2,54,271.26880119503,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),13,57,375.02453715062,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),6,42,305.4735709007,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),4,51,293.64004870351,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),3,41,283.66307930537,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,2,16,292.8564389119,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),4,49,290.86313486016,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),2,56,260.38484333714,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,7,45,327.69055500242,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),5,52,290.69586058101,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,1,31,294.96260710801,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,1,54,247.64346218858,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,4,54,260.25222263649,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,9,46,295.38877954329,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,1,53,255.60442527231,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,1,47,266.03932397346,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,11,76,272.89649526303,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,1,39,265.94731182916,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,1,32,275.79538180997,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,3,30,293.64605280313,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,1,19,257.88396152068,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,1,27,259.90481951939,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,2,28,253.66331937869,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,5,41,234.4881941004,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,1,20,259.39814604261,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,1,42,248.70185244478,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,5,64,236.67097405445,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,5,64,237.70152059673,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,4,38,269.22093670537,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,10,20,253.91884408223,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,1,31,249.22047342566,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,1,15,248.66511768153,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,1,13,249.15710271296,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,4,20,279.83112190775,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,1,16,256.36449661237,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,1,14,256.36449661237,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),24,29,310.51129075297,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,1,20,244.65000322477,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,DNF,29,429.48808052962,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,3,24,252.48126529972,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,3,19,270.02671021123,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,3,18,272.0498694069,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,3,21,327.03624667612,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,7,21,418.13364951331,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,7,30,406.81808048235,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,8,23,441.12460607663,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,9,33,302.1290196716,
