First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Oelz,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,26,50,423.11326488399,
John,Shackelford,DCCX - Day 1,2019-10-19,Men Singlespeed,21,46,380.14847454888,
Ryan,Oelz, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,7,32,353.77429637417,
Ryan,Popple,J Mac Double Cross Day 2,2018-12-2,Men Cat 123,3,9,267.04960351909,
Ryan,Oelz,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,29,54,392.47303702373,
Nolan,Sutherland,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,39,54,446.77516830477,
Nolan,Sutherland,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,34,77,351.98158632696,
Ryan,Oelz,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,71,77,472.82782189694,
Ryan,Popple,J Mac Double Cross Day 1,2018-12-1,Men 123,2,7,274.5603713164,
Nolan,Sutherland,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,38,40,508.56204244463,
Ryan,Oelz,Supercross Cup Day 1,2018-11-17,Men Open Cat3,41,52,450.82413598695,
Nolan,Sutherland,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,36,68,384.16687442084,
Ryan,Popple,Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,1,9,258.21597147043,
Nolan,Sutherland,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,38,72,383.10236197007,
Nolan,Sutherland,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,2,12,340.68941691436,
Ryan,Popple,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,2,18,259.87434840362,
Ryan,Oelz,HPCX,2018-10-28,Men Open Cat2/3,10,20,385.80889125462,
Ryan,Oelz,HPCX Day 1,2018-10-27,Men Open Cat2/3,11,25,371.42173251066,
Nolan,Sutherland,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,14,53,341.08867779866,
Ryan,Popple,Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,2,13,295.2313384772,
Nolan,Sutherland,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,7,100,389.75536081193,
Nolan,Sutherland,Minuteman CX,2018-10-7,Men 4/5,3,48,371.63620487924,
Ryan,Popple,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,2,28,271.69752653705,
Ryan,Oelz,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,22,71,324.20862348863,
Nolan,Sutherland,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,3,63,346.83947125607,
Ryan,Popple,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,3,22,272.7322902615,
Ryan,Oelz,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,47,86,377.43965465351,
Nolan,Sutherland,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,16,40,370.73429695567,
Nolan,Sutherland,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,6,83,369.32211237299,
Ryan,Oelz, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),4,70,376.25009457679,
Ryan,Oelz,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,1,65,380.76179514594,
Ryan,Popple,Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,1,13,276.34415009671,
Ryan,Oelz,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,8,65,434.11047338469,
Ryan,Popple,Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,1,14,276.34415009671,
Nolan,Sutherland,Quad CX 2018,2018-09-9,Singlespeed Men,20,47,401.68027165398,
Nolan,Sutherland,Quad CX 2018,2018-09-9,Men 4,4,45,397.04589962069,
Ryan,Popple,Rochester Cyclocross Day 2,2018-09-9,Single Speed,1,10,279.74700000882,
Ryan,Popple,Rochester Cyclocross,2018-09-8,Single Speed,1,7,279.74700000882,
Ryan,Oelz,Rainey Park Cyclocross,2017-12-10,Singlespeed,8,29,381.64823076066,
Laura pilar,Munoz,Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,6,18,566.47861881234,
Ryan,Oelz,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,10,36,423.59967087708,
Ryan,Oelz,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,27,41,450.69219210355,
Ryan,Oelz,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,15,86,420.90487746021,
Ryan,Oelz,Charm City Cross Day 2,2017-10-8,Men Open Cat5,6,39,457.75954857215,
John,Shackelford,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,11,39,349.99381107607,
Ryan,Oelz,Charm City Cross Day 1,2017-10-7,Men Open Cat5,10,58,456.77169547947,
Ryan,Oelz,HippoCross,2017-09-30,Men Open Cat5,5,50,414.49711827659,
John,Shackelford,HippoCross,2017-09-30,Open Singlespee,6,13,426.50468983242,
Liz,Castleberry,Town Hall Cross,2017-09-23,Women Cat 3/4/5,16,22,663.79917798955,
Liz,Castleberry,Town Hall Cross,2017-09-23,Women Cat 4,5,9,627.63931713657,
Ryan,Oelz,Town Hall Cross,2017-09-23,Men Cat 4/5,16,80,465.81673603004,
Ryan,Oelz,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,24,107,447.76195175511,
Ryan,Oelz,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,44,114,496.51875848895,
Liz,Castleberry,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,32,36,725.05204819679,
Ryan,Oelz,Whirlybird Cross,2017-09-10,Men Open Cat4/5,54,130,530.84472243044,
