Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,87065,Eric,Warden,Cadence Cyclery,,112874,294.23286417884,294.23286417884,
Master 40+,2,89260,William,Plumlee,,,374931,375.41975716714,326.15291150551,
Master 40+,3,103408,Bobby,Etheridge,,,254112,380.78176063306,333.45678465354,
Master 40+,4,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,386.50471917951,340.76065780157,
Master 40+,5,75664,Michael,Kincaid,,,19138,369.14802934387,348.06453094959,
Master 40+,6,72572,Mark,Rawlings,,,199996,350.8312322249,355.36840409762,
Master 40+,7,87060,John,Sanborn,,,173950,357.27661194873,362.67227724565,
Master 40+,8,87048,Adam,Spears,,,244697,406.02433689376,369.97615039367,
Master 40+,9,28828,Mark,Macklin,,,394316,433.93129854799,377.2800235417,
Master 40+,10,134673,David,Mikulecky,,,395537,400,384.58389668973,
Master 40+,11,105348,Tracy,Mcgrath,,,236148,415.07641358535,391.88776983775,
Master 40+,12,109518,Chris,Jennings,,,110533,423.08984073731,399.19164298578,
Master 40+,13,90661,Brad,Woolsey,,,386877,415.69928906511,406.49551613381,
Master 40+,14,72538,Steven,Price,,,297871,445.10885987722,413.79938928183,
Master 40+,15,72532,Mack,Mckinney,,,301751,454.02513098544,421.10326242986,
Master 40+,16,103471,Rodger,Nutt,,,346402,406.96669537386,428.40713557789,
Master 40+,17,134174,Chris,Peaslee,,,,400,435.71100872591,
Master 40+,18,134176,Kurt,Pennington,,,68807,400,443.01488187394,
Master 40+,19,105656,Michael,Granata,,,386285,448.05834342044,450.31875502197,
Master 40+,20,87045,Daniel,Fontenot,,,234718,470.84860757775,457.62262816999,
Master 40+,21,120664,David,Bradfield,,,167036,462.52326125706,464.92650131802,
Master 40+,22,72530,Mark,Ashton,,,157294,416.49786168938,472.23037446605,
Master 40+,23,75666,Andrew,Bradfield,,,184280,482.67024427468,479.53424761408,
Master 40+,24,134172,Wil,Bloodworth,,,,400,486.8381207621,
Master 40+,DNF,134705,Jeff,Oman,,,,400,501.44586705816,
Master 40+,DNF,87054,Ben,Sewell,,,177629,440.07512800923,501.44586705816,
Master 50+,1,134669,Randy,Gibson,,,422142,540,413.73773100043,
Master 50+,2,72634,John,Larson,,,194312,407.53289686275,407.53289686275,
Master 50+,3,83580,Richard,Quiroga,,,28964,431.59287313866,447.81288383589,
Master 50+,4,90663,Christopher,Schmiedeke,,,31665,514.72888790501,464.85046025363,
Master 50+,5,103481,Gary,Deserrano,,,381748,542.59146111747,481.88803667136,
Master 50+,6,58914,Alan,Johnson,,,157600,484.97351217636,498.92561308909,
Master 50+,7,114786,Matthew,Tinonga,,,35626,478.80256116636,515.96318950683,
Master 50+,8,75848,Robert,Quiroga,,,76582,439.61102093591,533.00076592456,
Men Cat 3/4,1,134698,Lawrence,Gibson,,,139484,400,341.97823714108,
Men Cat 3/4,2,103408,Bobby,Etheridge,,,254112,380.78176063306,348.42509968096,
Men Cat 3/4,3,114727,Tate,Knowles,,,428498,406.98201343911,354.87196222084,
Men Cat 3/4,4,134694,Doug,Todd,,,276306,400,361.31882476072,
Men Cat 3/4,5,129246,Toby,Rider,,,412338,489.19010752355,367.7656873006,
Men Cat 3/4,6,54990,Chris,Wright,,,406240,420.89205141465,374.21254984048,
Men Cat 3/4,7,114744,Hugo,Scala jr,,,388008,389.70509016935,380.65941238036,
Men Cat 3/4,8,130095,John,Whittington,,,386961,420.69905930211,387.10627492024,
Men Cat 3/4,9,134672,Dwayne,Otto,,,26937,400,393.55313746012,
Men Cat 3/4,10,28828,Mark,Macklin,,,394316,433.93129854799,400,
Men Cat 3/4,11,171020,Jason,Johnson,,,429693,400,406.44686253988,
Men Cat 3/4,12,89014,Troy,Anderson,,,341138,454.43748636998,412.89372507976,
Men Cat 3/4,13,134696,Kyle,Walker,,,368638,400,419.34058761964,
Men Cat 3/4,14,72532,Mack,Mckinney,,,301751,454.02513098544,425.78745015952,
Men Cat 3/4,15,134156,Michael,Johnson,,,304773,400,432.2343126994,
Men Cat 3/4,16,108419,Hayden,Otto,,,366868,400,438.68117523928,
Men Cat 3/4,17,134719,William,Mabus,,,42117,400,445.12803777916,
Men Cat 3/4,18,89216,Missy,Hardeman,,,392309,474.58427770055,451.57490031904,
Men Cat 3/4,DNF,67717,Brion,Goudreau,,,361441,448.90581118645,464.4686253988,
Men Cat 3/4,DNF,114748,Carlos,Uranga,,,325182,453.46853985811,464.4686253988,
Men Cat 4/5,1,72604,Randall,Courtney,,,319960,484.94056185642,374.64765492496,
Men Cat 4/5,2,129263,Steven,Allen,,,357599,413.64443952503,381.00736050477,
Men Cat 4/5,3,107900,Sean,Tremblay,,,416441,435.08093233703,387.36706608457,
Men Cat 4/5,4,108417,James,Wolff,,,371630,426.80876030777,393.72677166438,
Men Cat 4/5,5,120667,Kenneth,Wagner,,,384834,460.39614826681,400.08647724419,
Men Cat 4/5,6,89157,Joel,Shewry,,,201589,447.26362079229,406.446182824,
Men Cat 4/5,7,134179,Ganga,Vandenberg,,,425288,540,412.80588840381,
Men Cat 4/5,8,114739,Jacob,Ingram,,,423653,540,419.16559398362,
Men Cat 4/5,9,130096,Eric,Napple,,,443255,476.42609953562,425.52529956343,
Men Cat 4/5,10,89013,James,Dowhin,,,361999,410.01181708612,431.88500514324,
Men Cat 4/5,11,89017,Johnny,Cox,,,319778,478.16825227469,438.24471072305,
Men Cat 4/5,12,114759,Matthew,Looney,,,321926,428.5430920746,444.60441630286,
Men Cat 4/5,13,114777,Dallas,Perry,,,385710,406.1907025836,450.96412188267,
Men Cat 4/5,14,134667,Frank,Etier,,,384353,540,457.32382746248,
Men Cat 4/5,15,114730,Kyle,Springer,,,305613,442.54684972886,463.68353304229,
Men Cat 4/5,16,74179,David,Isherwood,,,396084,446.21365033911,470.0432386221,
Men Cat 4/5,17,90663,Christopher,Schmiedeke,,,31665,514.72888790501,476.40294420191,
Men Cat 4/5,18,89156,William,Bonnette,,,343552,540,482.76264978172,
Men Cat 4/5,19,134711,Jonathan,Riley,,,482309,540,489.12235536152,
Men Cat 4/5,20,48227,Brien,Shopoff,,,222623,540,495.48206094133,
Men Cat 4/5,21,134681,Jeffrey,Thompson,,,125641,540,501.84176652114,
Men Cat 4/5,22,130111,Felipe,Montiel,,,443200,490.55950011604,508.20147210095,
Men Cat 4/5,23,103478,Adam,Frelin,,,387301,490.02655550858,514.56117768076,
Men Cat 4/5,24,134712,Kasper,Heinrici,,,,540,520.92088326057,
Men Cat 4/5,25,116959,Alan,Pocock,,,385101,520.34565874038,527.28058884038,
Men Cat 4/5,26,134713,Gilbert,Summers,,,492883,540,533.64029442019,
Men Cat 4/5,27,103418,Spencer,Crouch,,,489338,518.81121433545,540,
Men Cat 4/5,28,114733,Travis,Murray,,,440430,545.31558858718,546.35970557981,
Men Cat 4/5,29,120230,Aubrey,Williams,,,175627,588.59459234143,552.71941115962,
Men Cat 4/5,30,134714,Jacob,Wood,,,311490,540,559.07911673943,
Men Cat 4/5,31,108413,Kevin,Sefkow,,,186413,520.51941577582,565.43882231924,
Men Cat 4/5,32,47604,Chad,Beert,,,328732,540,571.79852789905,
Men Cat 4/5,33,103427,Ian,Scott,,,290418,635.31995912585,578.15823347886,
Men Cat 4/5,34,134159,Zachary,Boring,,,459823,540,584.51793905867,
Men Cat 4/5,35,114646,Darrin,Moore,,,367850,583.70248184238,590.87764463847,
Men Cat 4/5,36,47562,Joseph,Flynn,,,336182,554.97154581018,597.23735021828,
Men Cat 4/5,37,119546,Michael,Mcgill,,,448488,540.79714660912,603.59705579809,
Men Cat 4/5,38,127428,Marcus,Topps,,,488782,580.47049838238,609.9567613779,
Men Cat 4/5,39,119547,Ryan,Lindberg,,,395543,541.56746726916,616.31646695771,
Men Cat 4/5,40,89018,Sonny,Williams,,,393072,518.67541489574,622.67617253752,
Men Cat 4/5,41,134715,Robert,Tracy,,,144780,540,629.03587811733,
Men Cat 4/5,42,134161,Ivan,Ochoa,,,438381,540,635.39558369714,
Men Cat 4/5,43,124791,Robert,Watson,,,394983,622.77036199418,641.75528927695,
Men Cat 4/5,44,114768,Patrick,Herron,,,389511,630.06098912724,648.11499485676,
Men Cat 4/5,45,134688,Noah,Moran,,,404984,540,654.47470043657,
Men Cat 4/5,46,134685,Lynn,Ballard,,,365044,540,660.83440601638,
Men Cat 4/5,47,134716,Billy,Derryberry,,,225454,540,667.19411159619,
Men Cat 4/5,48,134717,Glen,Bertagnoli,,,480444,540,673.553817176,
Men Cat 4/5,49,114765,Shawn,Mcafee,,,380125,540,679.91352275581,
Men Cat 4/5,50,72608,Allen,Herrington,,,303607,602.90415466182,686.27322833562,
Men Cat 4/5,51,134718,Eric,Staley,,,442849,540,692.63293391543,
Men Cat 4/5,52,134682,Mike,Valentine,,,458925,540,698.99263949523,
Men Cat 4/5,DNF,119565,Trey,Rozelle,,,455787,507.02960878307,711.71205065485,
Men Cat 4/5,DNF,129249,Doug,Ray,,,193283,482.00000553377,711.71205065485,
Men Junior 10-14 Open,1,120867,Beckett,Tooley,,,432136,539.04704647254,539.04704647254,
Men Junior 10-14 Open,2,134153,Court,Kretzmeier,,,470332,650,557.59807490714,
Men Junior 10-14 Open,3,134675,Lance,Thompson,,,429177,650,576.07845992571,
Men Junior 10-14 Open,4,120868,Jack,Makohon,,,432313,602.76831725375,594.55884494428,
Men Junior 10-14 Open,5,134706,Chase,Griffin,,,386389,650,613.03922996285,
Men Junior 10-14 Open,6,124781,Drew,Moore,,,455792,679.99978029299,631.51961498143,
Men Junior 10-14 Open,7,110423,Lexton,Rockwell,,,443317,767.52998571245,650,
Men Junior 10-14 Open,8,134707,Jack,Price,,,48652,650,668.48038501857,
Men Junior 10-14 Open,9,134708,Sam,Price,,,,650,686.96077003715,
Men Junior 10-14 Open,10,134709,Rhett,Kincaid,,,,650,705.44115505572,
Men Junior 10-14 Open,11,119145,Bennett,Watson,,,456388,725.17485304358,723.92154007429,
Men Junior 10-14 Open,12,134710,Trevor,Mccormick,,,,650,742.40192509286,
Men Junior 15-18 Cat 3/4/5,1,87069,Bradyn,Smith,,,354564,,,
Men Junior 15-18 Cat 3/4/5,2,134187,Ben,Summers,,,491280,,,
Men PRO/1/2/3,1,85768,Tyler,Cloutier,,,360809,284.54384396479,246.8770928767,
Men PRO/1/2/3,2,72526,Derrick,Saunders,,,286208,279.22419479758,258.2689964207,
Men PRO/1/2/3,3,119533,Ethan,Storm,,,341794,315.22851414068,269.66089996469,
Men PRO/1/2/3,4,87066,Mat,Stephens,,,178970,278.552207492,281.05280350869,
Men PRO/1/2/3,5,72565,Timothy,Cook,,,152094,307.56287727304,292.44470705269,
Men PRO/1/2/3,6,87046,Rob,Sandusky,,,291129,277.89550710908,303.83661059668,
Men PRO/1/2/3,7,87050,Chad,Harvey,,,260064,429.35775731132,315.22851414068,
Men PRO/1/2/3,8,87067,Keith,Hargis,,,125961,367.7963030724,326.62041768468,
Men PRO/1/2/3,9,129244,John,Ryan,,,240838,328.44844909062,338.01232122867,
Men PRO/1/2/3,10,134668,Corey,Ray,,,157827,250,349.40422477267,
Men PRO/1/2/3,11,72572,Mark,Rawlings,,,199996,350.8312322249,360.79612831667,
Men PRO/1/2/3,12,72610,Catherine,Moore,,,70436,370.57806058773,372.18803186067,
Men PRO/1/2/3,13,87057,Jared,Reynoso,,,240250,426.65543282511,383.57993540466,
Single Speed Open,1,87065,Eric,Warden,Cadence Cyclery,,112874,294.23286417884,294.23286417884,
Single Speed Open,2,54990,Chris,Wright,,,406240,420.89205141465,358.08516361195,
Single Speed Open,3,89260,William,Plumlee,,,374931,375.41975716714,365.07096967662,
Single Speed Open,4,116948,Timothy,Nipper,,,412411,514.01446979421,372.0567757413,
Single Speed Open,5,102896,Logan,Deborde,,,390378,442.86239452623,379.04258180597,
Single Speed Open,6,118085,Gregory,Dillon,,,413318,393.13498034196,386.02838787065,
Single Speed Open,7,115572,John,Evans,,,95667,456.03263135522,393.01419393532,
Single Speed Open,8,134670,Phillip,Bird,,,245630,400,400,
Single Speed Open,9,134667,Frank,Etier,,,384353,400,406.98580606468,
Single Speed Open,10,89156,William,Bonnette,,,343552,400,413.97161212935,
Single Speed Open,11,134172,Wil,Bloodworth,,,,400,420.95741819403,
Single Speed Open,12,116959,Alan,Pocock,,,385101,520.34565874038,427.9432242587,
Single Speed Open,13,72621,Mike,Frazier,,,,400,434.92903032338,
Single Speed Open,14,23387,Mike,Ramsey,,,454917,455.68960125612,441.91483638805,
Single Speed Open,15,89263,Susan,Dean,,,,400,448.90064245273,
Women Cat 3/4,1,114755,Bridget,Tooley,,,423019,496.31534067921,492.86709988671,
Women Cat 3/4,2,108411,Abigail,Yates,,,386370,595.82220085999,523.85635581976,
Women Cat 3/4,3,129239,Sheree,Benavides,,,411314,550.75279141649,554.84561175281,
Women Cat 3/4,4,35782,Maegan,Fitzgerald,,,417105,530.5877748469,585.83486768586,
Women Cat 3/4,5,87037,Katie,Sewell,,,257090,585.83486768586,616.82412361892,
Women Cat 3/4,6,119557,Sophie,Knowles,,,458750,600,647.81337955197,
Women Cat 3/4,7,134703,Courtney,Ward,,,,600,678.80263548502,
Women Cat 3/4,DNF,87034,Kristin,Lucido,,,104637,557.85569723033,740.78114735112,
Women Cat 3/4,DNF,116971,Casey,Sharp,,,474124,715.51003420522,740.78114735112,
Women Junior 10-14 Open,1,89180,Isabella,Lucido,,,457798,,,
Women Junior 10-14 Open,2,134151,Merritt,Kretzmeier,,,489018,,,
Women Junior 15-18 Open,1,134152,Mckenzie,Kretzmeier,,,492658,,,
Women PRO/1/2/3/4,1,72610,Catherine,Moore,,,70436,370.57806058773,370.57806058773,
Women PRO/1/2/3/4,2,114741,Lisa,Uranga,,,325178,468.22589690823,391.09540273193,
Women PRO/1/2/3/4,3,91264,Fiona,Dougherty,,,395467,440.47969186814,407.72480456279,
Women PRO/1/2/3/4,4,89257,Jessica,Rawlins,,,308761,412.93912028624,424.35420639366,
Women PRO/1/2/3/4,5,103399,Kim,Chance,,,157443,473.90054607193,440.98360822452,
Women PRO/1/2/3/4,6,119180,Payten,Maness,,,384315,458.0838952107,457.61301005538,
Women PRO/1/2/3/4,7,108411,Abigail,Yates,,,386370,595.82220085999,474.24241188624,
Women PRO/1/2/3/4,8,129239,Sheree,Benavides,,,411314,550.75279141649,490.8718137171,
Women PRO/1/2/3/4,9,89216,Missy,Hardeman,,,392309,474.58427770055,507.50121554796,
Women PRO/1/2/3/4,10,103398,Jennifer,Ragan-marlowe,,,143436,513.39562919537,524.13061737883,
Women PRO/1/2/3/4,11,87037,Katie,Sewell,,,257090,585.83486768586,540.76001920969,
Women PRO/1/2/3/4,12,87034,Kristin,Lucido,,,104637,557.85569723033,557.38942104055,
Women PRO/1/2/3/4,DNF,114755,Bridget,Tooley,,,423019,496.31534067921,590.64822470227,
