Race Name,Race Date,Category Name,Place,Total Racers,Points
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,16,32,540,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 5,8,17,527.0964781746,
Rolling Thunder,2014-11-1,Men Cat 5,8,34,499.60347870302,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,19,27,593.96551185387,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 5,4,25,479.25,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,10,26,528.64694607245,
INWC XC Series #5,2014-11-16,Men Cat 5,5,19,499.52356868424,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 5,4,7,546.93684509018,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,5,10,516.85317918499,
Cougar Cup Cross III,2015-10-10,Men Cat 4,3,10,487.51782711179,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 4,4,10,467.24069758576,
Bozeman Grand Prix,2015-10-17,Men Cat 4,12,21,525.00326122548,
Bozeman Superprestige,2015-10-18,Men Cat 4,8,14,496.41317371594,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,16,18,593.0655239658,
Rolling Thunder Day 2,2015-10-25,Men Cat 4,4,5,,
INWC XC Series #5,2015-10-31,Men Cat 4,8,15,484.9117908487,
INWC XC Series #6,2015-11-1,Men Cat 4,4,12,455.8967665682,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,2,16,418.43613472362,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M CAT 4,3,6,478.04023279226,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,2,12,416.20797215505,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,2,12,416.20797215505,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 4,3,12,431.12581203389,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,8,21,509.18088976951,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,7,21,498.90785302602,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 4,2,5,,
Rolling Thunder,2016-10-22,Cat 4 Men,11,38,487.36427649981,
Walters Apple Cross,2016-11-13,Men Cat 3,6,9,410.15397598931,
