Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Hop Cross,2015-10-10,Cat 5,4,12,487.20253258239,
Wildlife Spooky CX,2015-10-31,Men Senior 19-28 Cat 4/5,2,9,428.04235224475,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,2,24,400.31775250623,
Miller Chill CX,2015-12-13,Cat 5,2,17,414.87165202637,
Patriot CX 16,2016-09-18,Men Cat 4,DNF,19,694.0149678703,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,3,15,421.11318950088,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,2,39,369.65909962288,
Miller Chill CX,2016-12-11,Open Open,8,19,386.07938626665,
Miller Chill CX,2016-12-11,Men Cat 3/4,10,20,419.64529034947,
Miller Chill CX,2017-12-10,Men Cat 3/4,10,18,453.81252182314,
Patriot Cx,2018-09-16,Men cat 4,3,14,416.32682899447,
El CinCXo de Pumpo,2018-10-13,Cat 4,3,17,383.76936693773,
