Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,1,71,491.47994720984,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,1,61,479.69879865986,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,1,22,408.02621433615,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,5,14,425.17345426353,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,1,34,432.96263652195,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,6,22,419.96284469728,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,2,34,392.79822354052,
Monstah Cross,2015-11-14,Women 3/4,2,34,413.1905990409,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,1,20,408.69268967973,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,15,36,406.43967770245,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,3,10,395.51875374082,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,4,15,399.42769568242,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,11,53,416.87555611184,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,28,42,474.45836667741,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,20,39,420.59947311948,
Hanover Cyclocross,2016-10-22,Men MASTERS 35+ OPEN,7,16,363.1305496387,
Hanover Cyclocross,2016-10-22,Women  CAT P/1/2/3,4,8,434.71612959782,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,8,17,412.63884039445,
