Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,4,28,467.8554121433,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,5,28,461.68396743477,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,35,35,487.41764912521,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,9,110,419.04841151349,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,21,98,455.85542229468,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,27,99,486.83265277661,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,28,97,462.68481128433,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,107,123,523.84896904473,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,65,101,442.47041921183,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,28,42,578.50970310876,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,30,50,481.87245321309,
Cycle-Smart International Day 1,2012-11-3,Men 3,80,124,475.03740325502,
Cycle-Smart International Day 2,2012-11-4,Men 3,67,126,425.83287798354,
Baystate Cyclocross Day 1,2012-11-24,Men 3,63,81,475.29053039807,
Baystate Cyclocross Day 2,2012-11-25,Men 3,45,65,430.3764664391,
NBX Gran Prix Day 1,2012-12-1,3 Men,45,86,415.01637300618,
NBX Gran Prix Day 2,2012-12-2,3 Men,47,77,417.38922887704,
Lippman Cyclocross 2012,2012-12-9,A/B,2,3,,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,5,77,290.35849597314,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,4,75,332.23906582813,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,24,114,331.98767928295,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,20,117,321.6760403483,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,DNF,119,525.82291338624,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,13,111,306.67086854797,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,15,159,303.71698261866,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,50,159,366.88027374259,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,1,36,289.57774128574,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,3,29,303.86966964635,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,3,20,296.43772541284,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,3,19,306.35275590003,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,DNF,72,305.36364021688,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,49,67,272.56815294592,
HPCX,2013-11-10,Men UCI Elite,29,31,288.62942648302,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,41,47,286.05641621775,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,36,47,303.85234171201,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,26,48,259.67126992647,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,38,53,282.71224166117,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,39,51,297.13350412029,
CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,5,9,279.85410800736,
Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,4,12,258.10688879227,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,39,53,294.80630434921,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,41,48,307.9016817048,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,46,84,269.66735565055,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,51,81,277.46006711095,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,DNF,72,312.48230686824,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,32,44,249.88544558919,
Cycle-Smart International,2014-11-1,UCI Elite Men,32,58,269.44269157586,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,29,58,279.39938663094,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,4,9,270.38192453569,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,26,42,280.68765674304,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,26,41,290.0346463568,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,DNF,54,331.29057806931,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,DNF,51,330.97595831541,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,42,52,333.16940046574,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,31,49,301.05443929423,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,13,20,341.21335659722,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,9,25,282.02126595653,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,13,31,305.13834017599,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,10,29,282.29789396879,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,30,51,276.02821629636,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,22,78,284.12994571823,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,11,29,280.1573940899,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,17,17,401.50239065981,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,DNF,24,488.9623440625,
NCCX Race #11 ,2016-12-10,Men Collegiate A,7,36,291.31726485101,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,23,59,308.99953312705,
