Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,218654,Tyler,Triquet,,41:46:00,,458.26772911197,423.82433343358,
Beginner Men,2,210857,Varun,Punjabi,,42:52:00,,534.44850366238,440.58925515107,
Beginner Men,3,79200,Ryan,Young,UNION BAY CYCLING,43:13:00,,471.74703528675,457.35417686857,
Beginner Men,4,210858,Rob,Iuliano,GENE JOHNSON CYCLING TEAM,43:19:00,,513.5580987569,474.11909858606,
Beginner Men,5,219379,Joseph,Farino,CASCADE BICYCLE STUDIO,44:09:00,,510.54545454545,490.88402030356,
Beginner Men,6,221478,Daniel,Orsborn,,44:14:00,,540,507.64894202105,
Beginner Men,7,221400,Matthew,Lucas,LIQUID VELO,35:51:00,,540,524.41386373854,
Beginner Men,8,218659,Thadeus,Tucker,,36:06:00,,508.21522798799,541.17878545604,
Beginner Men,9,221402,Zack,Rubin,,37:11:00,,540,557.94370717353,
Beginner Men,10,51588,Justin,Cooper,,38:53:00,,522.74653089107,574.70862889103,
Beginner Men,11,151899,Daniel,Quigley,ONE TRAK MIND,39:53:00,,524.41386373854,591.47355060852,
Beginner Men,12,153244,Juan,Mejia,VERTICAL WORLD CYCLING,43:20:00,,613.70071324599,608.23847232601,
Beginner Men,13,147129,Mark,Russeff,,44:35:00,,601.9114147114,625.00339404351,
Beginner Women,1,219340,Jennifer,Tell,,43:45:00,,,,
Beginner Women,2,201746,Lindsay,Frederick,,39:36:00,,,,
Beginner Women,3,212062,Angela,Serrano brummett,TACO TIME NORTH WEST,44:18:00,,,,
Beginner Women,4,160721,Ava,Marr,BOOGER,47:33:00,,,,
Cat 1-2 Master Men racing age 40+,1,95070,Steve,Westover,TEAM BOOGER,54:05:00,,247.33488701318,247.33488701318,
Cat 1-2 Master Men racing age 40+,2,77077,Gary,Tegantvoort,MONTLAKE BICYCLE SHOP,55:12:00,,319.71597497087,263.21579423753,
Cat 1-2 Master Men racing age 40+,3,16273,Brendan,Connolly,BLACK SHEEP VELO,55:56:00,,241.94845607284,278.46503919278,
Cat 1-2 Master Men racing age 40+,4,77533,Andrew,Morrison,LIQUID VELO,56:22:00,,308.12519430636,293.71428414804,
Cat 1-2 Master Men racing age 40+,5,145324,Reed,Hunter,,56:32:00,,370.45404307512,308.96352910329,
Cat 1-2 Master Men racing age 40+,6,29057,Brian,Bressler,HUPKIT DIRTWORKS,57:04:00,,260.43669126397,324.21277405854,
Cat 1-2 Master Men racing age 40+,7,210852,Trevor,Davies,TACO TIME,58:36:00,,324.21277405854,339.46201901379,
Cat 1-2 Master Men racing age 40+,8,65967,Kellen,Rack,,52:02:00,,340.99537219885,354.71126396904,
Cat 1-2 Master Men racing age 40+,9,67666,Colin,Ferguson,TEAM XV,52:24:00,,365.39061431093,369.96050892429,
Cat 1-2 Master Men racing age 40+,10,47400,Brian,Burton,,52:37:00,,338.11016248056,385.20975387954,
Cat 1-2 Master Men racing age 40+,11,92967,Jonas,Bakkane,FELL SWOOP,51:13:00,,427.18843972266,400.45899883479,
Cat 1-2 Master Men racing age 40+,DNF,18484,Galen,Erickson,SEATTLE UNITED CYCLING,29:05:00,,349.11459585042,430.95748874529,
Cat 1-2 Master Men racing age 50+,1,93011,Chris,Rodde,BLACK SHEEP,55:12:00,,359.01026771223,314.13711631365,
Cat 1-2 Master Men racing age 50+,2,79512,Greg,Kauper,DROPBAR RACING,56:56:00,,386.24145228908,328.7810297567,
Cat 1-2 Master Men racing age 50+,3,88504,Dwaine,Trummert,FELL SWOOP,57:07:00,,363.46751404687,343.42494319975,
Cat 1-2 Master Men racing age 50+,4,199771,Alasdair,Turner,BLACK SHEEP VELO,57:51:00,,317.06289965442,358.0688566428,
Cat 1-2 Master Men racing age 50+,5,17388,Chris,Adolf,DROPBAR RACING,51:06:00,,388.47191476872,372.71277008585,
Cat 1-2 Master Men racing age 50+,6,4041,Alec,Duxbury,KR CYCLING,51:19:00,,393.09323456159,387.3566835289,
Cat 1-2 Master Men racing age 50+,7,64550,Andrew,Lynch,GENE JOHNSON CYCLING TEAM,52:19:00,,342.05594458148,402.00059697195,
Cat 1-2 Master Men racing age 50+,8,111387,Michael,Burris,FELL SWOOP,53:14:00,,393.08228806478,416.644510415,
Cat 1-2 Master Men racing age 50+,9,60825,Sven,Koehler,RECYCLED CYCLES,55:37:00,,443.68934069011,431.28842385805,
Cat 1-2 Master Men racing age 50+,10,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,59:20:00,,555.3942374614,445.9323373011,
Cat 1-2 Master Women racing age 40+,1,16329,Jodi,Connolly,BLACK SHEEP VELO,41:15:00,,,,
Cat 1-2 Master Women racing age 40+,2,9072,Joanna,Mensher,STRANAMANTI/KELLER ROHRBACK,41:48:00,,,,
Cat 1-2 Master Women racing age 40+,3,96179,Elizabeth,Kady,BLACK SHEEP VELO,50:09:00,,,,
Cat 1-2 Men,1,96228,Finn,Westover,TEAM BOOGER,51:41:00,,290.38456265181,257.6062875843,
Cat 1-2 Men,2,109559,Sterling,Quinn,A CYCLING TEAM,51:54:00,,277.62917582032,267.11644911927,
Cat 1-2 Men,3,147141,Jackson,Hsu,TEAM BOOGER,52:00:00,,329.22924329268,276.62661065425,
Cat 1-2 Men,4,135993,Mark,Severy,PREMIER RACING,52:46:00,,289.58485611773,286.13677218923,
Cat 1-2 Men,5,82032,Kacey,Campbell,JOE MAMA,53:16:00,,337.58917422531,295.64693372421,
Cat 1-2 Men,6,203604,Casey,Bloomer,,53:20:00,,325.12648055382,305.15709525919,
Cat 1-2 Men,7,96230,Aran,Connolly,TEAM BOOGER,53:30:00,,292.49807207637,314.66725679417,
Cat 1-2 Men,8,143333,Sam,Owens,PREMIER RACING,53:36:00,,261.69591895593,324.17741832915,
Cat 1-2 Men,9,109560,Brian,Mccleerey,GENE JOHNSON RACING,54:15:00,,312.36844899371,333.68757986413,
Cat 1-2 Men,10,70348,Ayden,Young,MERCEDES-BENZ,54:41:00,,346.20715498066,343.19774139911,
Cat 1-2 Men,11,22142,Keith,Robinson,HAGENS BERMAN RACING,55:11:00,,290.76518232183,352.70790293409,
Cat 1-2 Men,12,201043,Noah,Arling,GENE JOHNSON CYCLING TEAM,55:36:00,,351.93800451717,362.21806446906,
Cat 1-2 Men,13,31989,Pete,Groblewski,KELLER-ROHRBACK,55:48:00,,324.17741832915,371.72822600404,
Cat 1-2 Men,14,75484,Daniel,Lim,PIZZA PALS,56:54:00,,361.74641720573,381.23838753902,
Cat 1-2 Men,15,160090,Jaxon,Williams,TEAM BOOGER,58:38:00,,399.47058437515,390.748549074,
Cat 1-2 Women,1,163307,Bry,Osmonson,BREAKFAST RACING TEAM,52:16:00,,382.9820886621,364.31656750191,
Cat 1-2 Women,2,145542,Malia,Greening,PNW COLAVITA FACTOR,52:54:00,,390.03061375657,379.33775716763,
Cat 1-2 Women,3,59175,Julie,Robertson-zivin,PNW COLAVITA FACTOR,53:58:00,,441.37585592104,394.35894683335,
Cat 1-2 Women,4,14979,Jodi,Duquette,RECYCLED CYCLES,54:31:00,,409.38013649907,409.38013649907,
Cat 1-2 Women,5,132443,Rebecca,Book,GOOD WEATHER IN SEATTLE,55:56:00,,404.59468058101,424.40132616479,
Cat 1-2 Women,6,124971,Gina,Estep,PNW COLAVITA FACTOR,56:44:00,,415.67518958022,439.42251583051,
Cat 1-2 Women,7,149306,Stella,Bressler,TEAM BOOGER,50:17:00,,474.10953328295,454.44370549623,
Cat 3 Master Men racing age 40+,1,208970,Garrett,Ianacone,CBC/COUNTRY GREEN TURF FARMS,42:43:00,,376.62854243719,315.52717277237,
Cat 3 Master Men racing age 40+,2,158393,Justin,Captis,PREMIER RACING,43:38:00,,359.91922320074,326.53466683489,
Cat 3 Master Men racing age 40+,3,136905,Justin,Widlund,FORM&AMP;DATA,44:43:00,,359.54594081302,337.5421608974,
Cat 3 Master Men racing age 40+,4,110348,Matt,Seguin,UNAVITA RACING,45:15:00,,377.07755002926,348.54965495991,
Cat 3 Master Men racing age 40+,5,124878,Andrew,Holloway,HOTWIRE RACING TEAM -ALKI VELO CLUB,45:23:00,,441.12103614815,359.55714902243,
Cat 3 Master Men racing age 40+,6,93016,Todd,Reedy,,45:27:00,,361.34809425398,370.56464308494,
Cat 3 Master Men racing age 40+,7,16235,Alden,Kroll,BLACK SHEEP VELO,46:20:00,,391.37707421856,381.57213714746,
Cat 3 Master Men racing age 40+,8,116092,Adam,Templeton,ADEQUATE,46:34:00,,412.01935721388,392.57963120997,
Cat 3 Master Men racing age 40+,9,61654,Jeff,Cota,GRIT CITY HEALTH,46:39:00,,380.12693836968,403.58712527248,
Cat 3 Master Men racing age 40+,10,181103,Nigel,Stuke,ORGANIC GNAR HARVEST,46:51:00,,450.68250515579,414.594619335,
Cat 3 Master Men racing age 40+,11,32888,Kevin,Rusch,HAGENS-BERMAN CYCLING,47:19:00,,446.66701198867,425.60211339751,
Cat 3 Master Men racing age 40+,12,114072,Mark,Fiorentino,,47:29:00,,453.1812852439,436.60960746003,
Cat 3 Master Men racing age 40+,13,16279,John,Stambaugh,ALKI/RUBICON,48:16:00,,400.56756123563,447.61710152254,
Cat 3 Master Men racing age 40+,14,139624,Joshua,Melanson,DAISY'S PET GROOMING,48:50:00,,455.47127059051,458.62459558505,
Cat 3 Master Men racing age 40+,15,148575,Simon,Weiss,RAD RACING,49:23:00,,417.16988145612,469.63208964757,
Cat 3 Master Men racing age 40+,16,29291,Jason,Hansen,CASCADIA WHEEL CO DIRT TEAM,49:58:00,,426.98799828469,480.63958371008,
Cat 3 Master Men racing age 40+,17,54566,Jeff,Rasor,APEX RACING,51:15:00,,457.6406610196,491.6470777726,
Cat 3 Master Men racing age 40+,20,44569,Ryan,Stucky,NEMESIS RACING,43:18:00,,573.31309145217,502.65457183511,
Cat 3 Master Men racing age 40+,DNF,160297,Brian,Free,LIQUID VELO,40:50:00,,427.59505250668,524.66955996014,
Cat 3 Master Men racing age 40+,DNF,71617,Andrew,F rigel,BLACK SHEEP VELO,42:40:00,,463.42261891521,524.66955996014,
Cat 3 Master Men racing age 40+,DNF,145328,Daniel,Tomko,TACO TIME,7:39,,419.34199422878,524.66955996014,
Cat 3 Master Men racing age 50+,1,150958,Travis,Frazier,LIQUID VELO,44:11:00,,344.7553491362,324.1746700769,
Cat 3 Master Men racing age 50+,2,149285,Joseph,Thomas,TACO TIME NORTHWEST CYCLING TEAM,44:43:00,,377.20008471803,334.87442577103,
Cat 3 Master Men racing age 50+,3,54544,Scott,Barr,FIVE PLY DESIGN / RIDGECREST RACING,44:56:00,,400.50340786031,345.57418146515,
Cat 3 Master Men racing age 50+,4,189114,Jonathan,Olson,DYNA RACING,45:08:00,,402.41800503126,356.27393715928,
Cat 3 Master Men racing age 50+,5,203879,Rob,Briggs,COUNTRY GREEN TURF FARMS / CBC RACING,45:21:00,,366.44240181073,366.9736928534,
Cat 3 Master Men racing age 50+,6,39944,Peter,Benarcik,FIVE PLY DESIGN / RIDGECREST RACING,45:22:00,,346.8748685068,377.67344854753,
Cat 3 Master Men racing age 50+,7,17456,Cole,Meckle,PAIN CAVE PRODUCTIONS,45:55:00,,460.15123727028,388.37320424165,
Cat 3 Master Men racing age 50+,8,7570,Mike,Rolcik,TACO TIME NW,46:00:00,,342.41108934149,399.07295993578,
Cat 3 Master Men racing age 50+,9,94167,Pat,Miller,HAGENS BERMAN,46:26:00,,371.82227426542,409.7727156299,
Cat 3 Master Men racing age 50+,10,7472,Bernard,Georges,PCP RACING,46:46:00,,417.12742622855,420.47247132403,
Cat 3 Master Men racing age 50+,11,22055,Scott,Mcnees,NEMESIS RACING,47:10:00,,420.99982686847,431.17222701815,
Cat 3 Master Men racing age 50+,12,39923,George,Jackson iii,OLD TOWN BICYCLES,49:54:00,,434.51836883568,441.87198271228,
Cat 3 Master Men racing age 50+,13,11921,Andrew,Novikoff,FIVE PLY DESIGN,42:09:00,,443.63553908379,452.5717384064,
Cat 3 Master Men racing age 50+,14,119469,Scott,Long,UNAVITA RACING,42:15:00,,444.20568863765,463.27149410053,
Cat 3 Master Men racing age 50+,15,181413,Stewart,Delaire,COUNTRY GREEN TURF FARMS / CBC RACING,42:32:00,,432.90486639565,473.97124979465,
Cat 3 Master Men racing age 50+,16,77518,Steven,Moe,NEMESIS,49:41:00,,467.39265481912,484.67100548878,
Cat 3 Master Men racing age 60+,1,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,48:41:00,,443.51843327125,367.88478398591,
Cat 3 Master Men racing age 60+,2,16247,Francisco,Pons,PAC RACING TEAM &AMP; CLUB,49:28:00,,535.74907872642,386.82050910362,
Cat 3 Master Men racing age 60+,3,17605,Vern,Cole,LIQUID VELO CYCLING TEAM,41:31:00,,422.69075854773,405.75623422132,
Cat 3 Master Men racing age 60+,4,27585,Hal,Kussick,DYNA RACING,41:35:00,,432.20769283718,424.69195933903,
Cat 3 Master Men racing age 60+,5,7641,Todd,Anderson,RIDGE CYCLESPORT,42:59:00,,400.7748479442,443.62768445673,
Cat 3 Master Men racing age 60+,6,7530,Jim,Albright,COUNTRY GREEN,43:15:00,,451.70814423843,462.56340957444,
Cat 3 Master Men racing age 60+,7,125919,Kevin,Mallory,PHANTOM RACING,44:01:00,,503.81433900655,481.49913469214,
Cat 3 Master Men racing age 60+,8,59633,Tom,Petersen,,45:11:00,,504.78140165113,500.43485980985,
Cat 3 Master Men racing age 60+,9,211131,Win,Van pelt,,46:47:00,,540.47219387758,519.37058492755,
Cat 3 Master Men racing age 60+,10,14989,Glen,Conley,NONE,42:17:00,,473.41867491045,538.30631004526,
Cat 3 Men,1,153171,Jim,Labayen,ABC,42:31:00,,358.6992485068,351.82937827453,
Cat 3 Men,2,139615,Forrest,Longman,FANATIK BIKE RACE TEAM,42:42:00,,343.85641552308,358.89948126375,
Cat 3 Men,3,143400,Jack,Barrett stringham,,43:00:00,,567.46070772858,365.96958425296,
Cat 3 Men,4,137034,Ronan,Kroll,BOOGER,43:05:00,,447.35055150525,373.03968724218,
Cat 3 Men,5,189097,Ryan,Dennison,MERCEDES-BENZ,43:16:00,,435.70094683925,380.10979023139,
Cat 3 Men,6,201736,Nick,Bateman,,43:37:00,,400,387.1798932206,
Cat 3 Men,7,218615,John,Monnig,MERCEDES-BENZ,43:45:00,,366.68294801689,394.24999620982,
Cat 3 Men,8,109030,Brandon,King,B2C2,43:45:00,,449.39129596591,401.32009919903,
Cat 3 Men,9,189103,Kip,Carleton,PIZZA PALS,43:50:00,,381.31452417066,408.39020218825,
Cat 3 Men,10,153513,Alec,Burks,HIGH VIBRATIONS,44:11:00,,423.85352759448,415.46030517746,
Cat 3 Men,11,143283,Kevin,Merkling,HAGENS BERMAN,44:10:00,,399.95816810063,422.53040816667,
Cat 3 Men,12,136984,Miles,Boucher,TEAM BOOGER,44:18:00,,421.20728873887,429.60051115589,
Cat 3 Men,13,162210,Mykenna,Ikehara,TACO TIME NW,45:19:00,,400,436.6706141451,
Cat 3 Men,14,172474,Brendan,Long,APEX RACING,45:28:00,,455.50406684855,443.74071713432,
Cat 3 Men,15,208962,Caleb,Giesbrecht,,47:31:00,,453.94480244689,450.81082012353,
Cat 3 Men,16,186966,Stephen,Parish,GENE JOHNSON CYCLING TEAM,47:38:00,,507.45508876063,457.88092311274,
Cat 3 Men,17,221480,Casey,Green,,48:05:00,,400,464.95102610196,
Cat 3 Men,18,208774,Jackson,Campbell,TEAM BOOGER,51:03:00,,536.10558428619,472.02112909117,
Cat 3 Men,19,61694,Cody,Young,RECYCLED CYCLES RACING,42:16:00,,494.80668401268,479.09123208038,
Cat 3 Men,20,115216,Scott,Sturges,LIQUID VELO,46:07:00,,400,486.1613350696,
Cat 3 Men,DNF,208797,Finn,West,ACT,14:54,,388.81752352507,500.30154104803,
Cat 3 Men,DNF,2454,Avi,Mahan,,17:18,,480.27798432985,500.30154104803,
Cat 3 Men,DNF,29277,Mark,Doane,,7:33,,413.45672788501,500.30154104803,
Cat 3 Women,1,221482,Keaglan,Robinson,NWCX PROJECT,41:22:00,,550,451.56370201951,
Cat 3 Women,2,201637,Bailey,Bonaci,,41:55:00,,459.83074857735,467.52541883861,
Cat 3 Women,3,201078,Sally,Moore,BREAKFAST RACING TEAM,42:10:00,,495.38159148769,483.48713565771,
Cat 3 Women,4,110365,Diane,Zaida,PNW COLAVITA FACTOR,42:18:00,,519.18534275311,499.44885247681,
Cat 3 Women,5,201080,Hailey,Colwell,BREAKFAST RACING TEAM,43:20:00,,503.51611346593,515.41056929591,
Cat 3 Women,6,157808,Olivia,Brown,UNAVITA RACING,45:05:00,,494.46746895736,531.37228611501,
Cat 3 Women,DNF,193317,Claire,Mcdermott,BREAKFAST RACING TEAM,39:45:00,,522.88655176164,563.29571975321,
Cat 3 Women,DNF,199769,Myla,Doane,,17:02,,467.35116810349,563.29571975321,
Cat 3-4 Master Women racing age 40+,1,116162,Jess,Templeton,ADEQUATE,42:48:00,,550,454.69725848758,
Cat 3-4 Master Women racing age 40+,2,154113,Hannah,Mccabe,GRIT CITY HEALTH,44:56:00,,560.72364128875,471.47468551371,
Cat 3-4 Master Women racing age 40+,3,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,45:09:00,,490.9052829508,488.25211253985,
Cat 3-4 Master Women racing age 40+,4,118105,Lucia,Vojtech,,46:27:00,,504.81385348558,505.02953956598,
Cat 3-4 Master Women racing age 40+,5,62911,Kelly,Mccusker,T-WREX,46:39:00,,550,521.80696659211,
Cat 3-4 Master Women racing age 40+,6,28125,Kathryn,Meckle,PAIN CAVE PRODUCTIONS,46:56:00,,567.10026985326,538.58439361824,
Cat 3-4 Master Women racing age 40+,7,109899,Cassie,Leonard,SOFT LIKE KITTEN,47:09:00,,469.90377768147,555.36182064438,
Cat 3-4 Master Women racing age 40+,8,123548,Joy,Baer,SPOKESWOMEN RACING,48:23:00,,544.96154045478,572.13924767051,
Cat 3-4 Master Women racing age 40+,9,61635,Sara,Rigel,BLACK SHEEP VELO,40:33:00,,585.95493805878,588.91667469664,
Cat 3-4 Master Women racing age 40+,10,44491,Eva,Wong,BLACK SHEEP VELO,40:50:00,,562.96721761667,605.69410172277,
Cat 3-4 Master Women racing age 40+,11,145752,Sarah,Hansen,CASCADIA WHEEL CO FT,41:17:00,,563.41992799023,622.47152874891,
Cat 3-4 Master Women racing age 40+,12,157454,Melissa,Johnston cota,GRIT CITY HEALTH,43:25:00,,635.47516890373,639.24895577504,
Cat 3-4 Master Women racing age 40+,DNF,172521,Stephanie,Treneer,QUINZE VELO,13:24,,627.83669061829,672.8038098273,
Cat 3-4 Master Women racing age 50+,1,109143,Olga,Magun,PNW COLAVITA FACTOR,46:07:00,,,,
Cat 3-4 Master Women racing age 50+,2,43233,Andrea,Leuschke,BLACK SHEEP VELO,49:03:00,,,,
Cat 3-4 Master Women racing age 50+,3,62835,Christie,Fix,PCP RACING,43:39:00,,,,
Cat 3-4 Master Women racing age 60+,1,17316,Jitka,Cole,LIQUID VELO,43:48:00,,,,
Cat 3-4 Master Women racing age 60+,2,46447,Lisa,Coyne,,45:00:00,,,,
Cat 3-4 Master Women racing age 60+,3,38349,Lori,Brazel,PCP RACING,46:52:00,,,,
Cat 3-4 Master Women racing age 60+,4,18520,Carol,Johnson,GREGG'S TREK,47:24:00,,,,
Cat 3-4 Master Women racing age 60+,5,185245,Vicky,Spring,,47:39:00,,,,
Cat 3-4 Master Women racing age 60+,DNF,47514,Frances,Marquart,UNAVITA,32:11:00,,,,
Cat 4 Master Men racing age 40+,1,60825,Sven,Koehler,RECYCLED CYCLES,48:18:00,,443.68934069011,380.1016415133,
Cat 4 Master Men racing age 40+,2,144395,Thomas,Schulz,COUNTRY GREEN TURF FARMS,48:31:00,,444.96826105864,389.29925696202,
Cat 4 Master Men racing age 40+,3,208777,James,Richmond,TACO TIME,49:45:00,,434.83745713952,398.49687241073,
Cat 4 Master Men racing age 40+,4,208067,Kevin,Klein,PCP RACING,50:16:00,,463.50042512252,407.69448785945,
Cat 4 Master Men racing age 40+,5,109165,Kent,Hu,HAGENS BERMAN CYCLING TEAM,51:21:00,,452.87760359231,416.89210330816,
Cat 4 Master Men racing age 40+,6,172500,David,Pringle,,51:48:00,,471.79260165225,426.08971875688,
Cat 4 Master Men racing age 40+,7,199757,Ben,Galbraith,ALKI VELO CLUB,51:51:00,,516.16424084937,435.28733420559,
Cat 4 Master Men racing age 40+,8,221477,Matthew,Dann,ACT,52:18:00,,470,444.48494965431,
Cat 4 Master Men racing age 40+,9,124869,Justin,Valente,JBO SPORTS,52:31:00,,568.60331779803,453.68256510302,
Cat 4 Master Men racing age 40+,10,201053,Allen,Chao,,52:49:00,,574.19390321782,462.88018055174,
Cat 4 Master Men racing age 40+,11,109888,Phil,Darringer,,44:36:00,,540.34484663898,472.07779600046,
Cat 4 Master Men racing age 40+,12,202734,Zach,Varnell,GRIT CITY HEALTH,45:28:00,,490.75822124609,481.27541144917,
Cat 4 Master Men racing age 40+,13,46609,Judson,Heugel,TEAM BOOGER,45:31:00,,509.90671363338,490.47302689789,
Cat 4 Master Men racing age 40+,14,62850,Kristian,Mickelson,T-WREX,45:54:00,,470,499.6706423466,
Cat 4 Master Men racing age 40+,15,124057,Peter,Brown,,46:03:00,,638.47171070042,508.86825779532,
Cat 4 Master Men racing age 40+,16,176145,Jonathan,Cullom,,46:34:00,,470,518.06587324403,
Cat 4 Master Men racing age 40+,17,209360,Charlie,Katica,HAGENS BERMAN,47:19:00,,496.7608185133,527.26348869275,
Cat 4 Master Men racing age 40+,18,218994,Francisco,Zapata,,47:32:00,,443.4974502808,536.46110414146,
Cat 4 Master Men racing age 40+,19,123972,Andrew,Gray,,49:29:00,,594.53232414378,545.65871959018,
Cat 4 Master Men racing age 40+,20,111240,Lang,Nelson,,50:16:00,,611.24401211929,554.85633503889,
Cat 4 Master Men racing age 40+,21,215226,Mark,Clausen,TACO TIME NORTHWEST/SEATTLE SUPER SQUADRA,52:30:00,,610.63886459756,564.05395048761,
Cat 4 Master Men racing age 40+,22,1585,Zachary,Jones,GARAGE RACING,46:13:00,,470,573.25156593632,
Cat 4 Master Men racing age 40+,DNF,49850,Mark,Hansen,T-WREX,30:55:00,,618.68720034099,591.64679683375,
Cat 4 Master Men racing age 40+,DNF,144373,Adam,Wujick,TACO TIME NW,8:23,,455.9624954449,591.64679683375,
Cat 4 Master Men racing age 40+,DNF,218612,Carianne,Meyers,TACO TIME NORTH WEST,,,506.69747900356,591.64679683375,
Cat 4 Master Men racing age 50+,1,37822,Josh,Warborg,ALKI VELO CLUB/HOTWIRE RACING,40:41:00,,454.27079605172,375.50972256494,
Cat 4 Master Men racing age 50+,2,124923,Ben,Minicucci,ALASKA AIRLINES,40:49:00,,452.63418815036,386.3594480637,
Cat 4 Master Men racing age 50+,3,79006,Jack,Stringham,,40:56:00,,429.21470758289,397.20917356246,
Cat 4 Master Men racing age 50+,4,82884,Mike,Vanorden,ALKI VELO CLUB/HOTWIRE RACING,40:56:00,,443.47953684889,408.05889906122,
Cat 4 Master Men racing age 50+,5,150194,Brent,Binge,,41:08:00,,406.71812031551,418.90862455997,
Cat 4 Master Men racing age 50+,6,199777,Stephen,Tolzman,ALKI VELO CLUB / HOTWIRE RACING TEAM,41:20:00,,454.90887939587,429.75835005873,
Cat 4 Master Men racing age 50+,7,201057,Todd,Mason,,42:03:00,,494.85670305128,440.60807555749,
Cat 4 Master Men racing age 50+,8,17334,Mike,Doherty,,42:11:00,,520.6619309749,451.45780105625,
Cat 4 Master Men racing age 50+,9,118115,Bruce,Krebs,LIQUID VELO,43:33:00,,470,462.30752655501,
Cat 4 Master Men racing age 50+,10,47928,Paul,Claeys,TACO TIME NW,43:36:00,,476.77016484143,473.15725205377,
Cat 4 Master Men racing age 50+,11,17335,Mark,Papenhausen,,44:09:00,,470,484.00697755252,
Cat 4 Master Men racing age 50+,12,143324,Russ,Sovde,HAGENS BERMAN,44:13:00,,472.78507978413,494.85670305128,
Cat 4 Master Men racing age 50+,13,17364,Chris,Kinsella,,44:18:00,,486.25750143469,505.70642855004,
Cat 4 Master Men racing age 50+,14,218612,Carianne,Meyers,TACO TIME NORTH WEST,44:33:00,,506.69747900356,516.5561540488,
Cat 4 Master Men racing age 50+,15,143320,Andy,Bechtel,LIQUID VELO,45:34:00,,525.85636505646,527.40587954756,
Cat 4 Master Men racing age 50+,16,47466,Harrison,Magun,APEX,45:40:00,,564.32010715538,538.25560504632,
Cat 4 Master Men racing age 50+,17,109888,Phil,Darringer,,46:07:00,,540.34484663898,549.10533054507,
Cat 4 Master Men racing age 50+,18,218996,Joe,Baldwin,,47:09:00,,495.94762410085,559.95505604383,
Cat 4 Master Men racing age 50+,19,28331,Dan,Goldberg,CANNONDALE,47:12:00,,538.93000524401,570.80478154259,
Cat 4 Master Men racing age 50+,20,208779,Scott,Vinson,DYNA RACING TEAM,37:59:00,,579.01539818536,581.65450704135,
Cat 4 Master Men racing age 50+,21,208969,John,Woodworth,ALKI VELO CLUB,39:10:00,,542.24086734834,592.50423254011,
Cat 4 Master Men racing age 50+,22,172480,Arthur,Brummett,TACO TIME NORTHWEST CYCLING TEAM,40:02:00,,584.37857644938,603.35395803887,
Cat 4 Master Men racing age 50+,23,131660,Andre,Tiffany,UNAVITA,45:36:00,,564.17424723529,614.20368353763,
Cat 4 Master Men racing age 50+,DNF,60837,Greg,Gizinski,CHAINSLAP RACING,18:11,,519.25233151348,635.90313453514,
Cat 4 Master Men racing age 60+,1,16247,Francisco,Pons,PAC RACING TEAM &AMP; CLUB,41:55:00,,535.74907872642,450.71069963934,
Cat 4 Master Men racing age 60+,2,143321,J,Prendergast,,42:58:00,,512.0503231065,472.59647266497,
Cat 4 Master Men racing age 60+,3,125727,Jeff,Beers,UNAVITA RACING,43:52:00,,513.61126692326,494.4822456906,
Cat 4 Master Men racing age 60+,4,62852,Eric,Norris,GROOVEBACK RACING / THEGRAVELRIDERS,44:45:00,,574.05067558625,516.36801871623,
Cat 4 Master Men racing age 60+,5,14603,Peter,Krautwald,FIVE PLY DESIGN / RIDGECREST RACING,45:19:00,,541.38330013621,538.25379174186,
Cat 4 Master Men racing age 60+,6,43216,Joseph,Christian,RECYCLED CYCLES,37:28:00,,590,560.1395647675,
Cat 4 Master Men racing age 60+,7,185223,Tom,Kirkendall,,37:54:00,,557.35835733347,582.02533779313,
Cat 4 Master Men racing age 60+,8,202735,Robert,Duffy,,38:34:00,,635.49650128069,603.91111081876,
Cat 4 Master Men racing age 60+,9,112111,David,Molenaar,COUNTRY GREEN TURF FARMS,39:48:00,,623.78177995059,625.79688384439,
Cat 4 Master Men racing age 60+,10,12183,Mike,Anderson,,39:59:00,,635.07747949315,647.68265687002,
Cat 4 Master Men racing age 60+,11,215226,Mark,Clausen,TACO TIME NORTHWEST/SEATTLE SUPER SQUADRA,42:08:00,,610.63886459756,669.56842989565,
Cat 4 Master Men racing age 60+,12,69713,Bryan,Willman,RECYCLED CYCLES RACING,42:40:00,,657.07224993196,691.45420292129,
Cat 4 Men,1,219364,Liam,Schell,BOOGER,45:06:00,,447.9120626231,412.5130342491,
Cat 4 Men,2,218678,Aviv,Litov,ACT,47:30:00,,625.1255329777,423.60692630444,
Cat 4 Men,3,167896,Austin,Bergeron,,47:40:00,,472.55517039886,434.70081835979,
Cat 4 Men,4,186231,Paulius,Juodisius,TACO TIME NORTHWEST CYCLING TEAM,47:43:00,,494.91811048732,445.79471041513,
Cat 4 Men,5,208976,Daniel,Kornmann,BOOGER,48:24:00,,488.4550752871,456.88860247047,
Cat 4 Men,6,218995,Alex,Paulsen-rice,HAGGENS BERMAN,49:02:00,,484.48945161245,467.98249452582,
