Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,,01:00:35.8,,185.15853082429,164.9728302727,
Men Elite,2,147003,Filippo,Fontana,,01:00:36.6,,184.30227852664,170.05890449878,
Men Elite,3,17146,Marcel,Meisen,,01:01:16.6,,200.16211866999,175.14497872485,
Men Elite,4,146996,Federico,Ceolin,,01:01:23.5,,235.73810402781,180.23105295092,
Men Elite,5,42400,Nicolas,Samparisi,,01:01:26.1,,196.93639852703,185.31712717699,
Men Elite,6,117887,Jakob,Dorigoni,,01:01:26.7,,178.34397397431,190.40320140306,
Men Elite,7,186745,Filippo,Agostinacchio,,01:02:01.0,,237.83676260668,195.48927562913,
Men Elite,8,146999,Marco,Pavan,,01:02:01.4,,215.49168480792,200.57534985521,
Men Elite,9,196438,Luca,Paletti,,01:02:23.7,,262.77932248851,205.66142408128,
Men Elite,10,178378,Cristian,Calligaro,,01:02:24.5,,266.34966753468,210.74749830735,
Men Elite,11,116010,Antonio,Folcarelli,,01:02:31.2,,226.25737765986,215.83357253342,
Men Elite,12,166123,Tommaso,Bergagna,,01:02:31.9,,214.3614555246,220.91964675949,
Men Elite,13,166105,Simone,Pederiva,,01:03:05.0,,242.05833068605,226.00572098556,
Men Elite,14,42466,Lorenzo,Samparisi,,01:03:23.3,,228.52651263554,231.09179521164,
Men Elite,15,121409,Martino,Fruet,,01:03:25.7,,232.51879370583,236.17786943771,
Men Elite,16,22218,Cristian,Cominelli,,01:03:48.8,,207.60276339493,241.26394366378,
Men Elite,17,166111,Raul,Baldestein,,01:03:50.4,,289.19748281184,246.35001788985,
Men Elite,18,189893,Enrico,Barazzuol,,01:03:51.5,,292.57036430505,251.43609211592,
Men Elite,19,197066,Fabio,Bassignana,,01:03:52.6,,285.27964003375,256.52216634199,
Men Elite,20,197074,Tommaso,Tabotta,,01:04:11.9,,300.88707459093,261.60824056807,
Men Elite,21,197075,Luca,Toneatti,,01:04:15.5,,304.1927431807,266.69431479414,
Men Elite,22,197068,Tommaso,Ferri,,01:04:23.9,,310.9993685643,271.78038902021,
Men Elite,23,166097,Fabio,Zampese,,01:04:45.9,,244.56127322568,276.86646324628,
Men Elite,24,166107,Emanuele,Huez,,01:04:52.9,,229.04278711878,281.95253747235,
Men Elite,25,197065,Filippo,Borello,,01:05:07.4,,303.17014172757,287.03861169842,
Men Elite,26,197060,Eros,Cancedda,,01:05:11.5,,298.08437756731,292.1246859245,
Men Elite,27,120941,Dario,Gargantini,,01:05:28.8,,266.69431479414,297.21076015057,
Men Elite,28,178389,Daniel,Cassol,,01:05:49.3,,311.28297148265,302.29683437664,
Men Elite,29,178384,Philippe,Mancinelli,,01:06:04.9,,262.15358162392,307.38290860271,
Men Elite,30,117885,Nicola,Parenti,,01:06:12.4,,274.39852152688,312.46898282878,
Men Elite,31,192653,Vittorio,Carrer,,01:06:15.3,,290.47266031097,317.55505705485,
Men Elite,32,189890,Fabrizio,Perin,,LAP,,302.8250467193,322.64113128093,
Men Elite,33,197071,Valerio,Pisanu,,LAP,,323.71363569608,327.727205507,
Men Elite,34,178367,Alberto,Cudicio,,LAP,,292.46275324231,332.81327973307,
Men Elite,35,215714,Nicolo,Zoccarato,,LAP,,220,337.89935395914,
Men Elite,36,166102,Samuele silla,Gilioli,,LAP,,299.23555352675,342.98542818521,
Men Elite,37,189896,Andrea,Conti,,LAP,,309.19645276989,348.07150241128,
Men Elite,38,181172,Loris,Tursi,,LAP,,321.7429691293,353.15757663736,
Men Elite,39,189898,Fabio,Drusin,,LAP,,359.25645735169,358.24365086343,
Men Elite,40,132497,Michele,Minucci,,LAP,,272.90330021553,363.3297250895,
Men Elite,41,121934,Federico,Piccin,,LAP,,315.13875890102,368.41579931557,
Men Elite,DNF,166131,Manuel,Casasola,,DNF,,358.95035964533,378.58794776771,
Men Elite,DNF,147004,Marco,Gazzola,,DNF,,220,378.58794776771,
Men Junior,1,203981,Samuele,Scappini,,00:42:19.8,,276.43935891317,246.31940280662,
Men Junior,2,202294,Ettore,Pra',,00:42:21.8,,296.53601836516,251.85713918871,
Men Junior,3,201553,Daniel weis,Nielsen,,00:42:22.9,,301.96063094203,257.39487557081,
Men Junior,4,202293,Tommaso,Cafueri,,00:42:33.1,,278.25823301092,262.9326119529,
Men Junior,5,213267,Stefano,Viezzi,,00:42:37.0,,294.56834676493,268.47034833499,
Men Junior,6,213268,Mattia,Stenico,,00:42:39.0,,291.60750004002,274.00808471709,
Men Junior,7,212857,Leonardo,Ursella,,00:42:40.2,,369.38608653317,279.54582109918,
Men Junior,8,212618,Nicholas,Travella,,00:42:42.4,,324.5829883451,285.08355748127,
Men Junior,9,213270,Stefano,Sacchet,,00:42:46.3,,310.05279414825,290.62129386336,
Men Junior,10,212764,Tommaso,Bosio,,00:43:08.5,,328.80295241637,296.15903024546,
Men Junior,11,213274,Christian,Fantini,,00:43:10.4,,351.65073613891,301.69676662755,
Men Junior,12,212648,Diego,Nembrini,,00:43:29.4,,366.19439403867,307.23450300964,
Men Junior,13,202301,Alessandro mario,Dante,,00:43:31.0,,316.98744609985,312.77223939173,
Men Junior,14,213272,Francesco,Bertini,,00:43:34.1,,333.10941178354,318.30997577383,
Men Junior,15,202298,Alan,Zanolini,,00:43:42.3,,308.85465623718,323.84771215592,
Men Junior,16,213282,Alessio,Paludgnach,,00:43:57.9,,393.67799840622,329.38544853801,
Men Junior,17,213271,Edoardo,Bonafini,,00:44:05.2,,319.42567409445,334.92318492011,
Men Junior,18,207016,Gabriele,Pili,,00:44:07.3,,345.56129220771,340.4609213022,
Men Junior,19,212856,Jacopo,Pavanello,,00:44:09.8,,357.38214091152,345.99865768429,
Men Junior,20,202296,Elia,Mares,,00:44:13.8,,315.18861430956,351.53639406638,
Men Junior,21,212238,Felix,Engele,,00:44:19.6,,375.77001697586,357.07413044848,
Men Junior,22,212859,Riccardo,Arici,,00:44:20.3,,450.84733359741,362.61186683057,
Men Junior,23,202299,Tommaso,Alberti,,00:44:31.6,,356.1876583871,368.14960321266,
Men Junior,24,215481,Gabriele,Nadalutti,,00:44:43.4,,370,373.68733959475,
Men Junior,25,213362,Nicolo',D'alessandro,,00:44:51.9,,322.30263899822,379.22507597685,
Men Junior,26,207293,Alessandro,Piccin,,00:45:00.7,,358.48729294712,384.76281235894,
Men Junior,27,213279,Carlo,Della torre,,00:45:01.7,,421.7369884014,390.30054874103,
Men Junior,28,202302,Kevin,Pellegrini,,00:45:40.7,,381.21469208333,395.83828512313,
Men Junior,29,207014,Matteo,Ceschin,,00:45:43.5,,334.87395390947,401.37602150522,
Men Junior,30,213368,Matteo,Rinaldi,,00:45:46.2,,428.70444430989,406.91375788731,
Men Junior,31,213333,Erazem,Valjavec,,00:46:11.4,,403.73529099026,412.4514942694,
Men Junior,32,202309,Giovanni,Leoni,,00:46:12.5,,389.05571032477,417.9892306515,
Men Junior,33,215715,Pietro,Tintoni,,00:46:13.8,,370,423.52696703359,
Men Junior,34,203984,Alessandro,Bonalda,,00:46:15.1,,398.33437754568,429.06470341568,
Men Junior,35,203994,Matteo,Benassi,,00:46:24.7,,397.47549027358,434.60243979777,
Men Junior,36,202316,Andrea,Carbone,,00:46:53.4,,418.62001630247,440.14017617987,
Men Junior,37,213273,Giacomo,Ghiaroni,,00:47:05.3,,362.61186683057,445.67791256196,
Men Junior,38,202315,Andrea,Dotta,,00:47:06.8,,411.35918912399,451.21564894405,
Men Junior,39,213364,Renato,Facchin,,00:47:30.4,,403.02124992431,456.75338532615,
Men Junior,40,202325,Nicholas,Serafini,,00:47:35.5,,419.53469193321,462.29112170824,
Men Junior,41,203992,Jader,Concari,,00:47:49.2,,439.70282763845,467.82885809033,
Men Junior,42,215716,Enrico,Del gallo,,00:48:51.8,,370,473.36659447242,
Men Junior,43,215483,Riccardo,Quaia,,LAP,,370,478.90433085452,
Men Junior,DNF,213363,Manuel,D'urso,,DNF,,358.9929166919,489.9798036187,
Men Junior,DNF,213366,Filip,Rencelj,,DNF,,414.02833323242,489.9798036187,
Women Elite,1,153895,Silvia,Persico,,00:44:03.7,,256.86918336942,253.75152819751,
Women Elite,2,117852,Rebecca,Gariboldi,,00:45:03.2,,298.46868115962,266.74929195603,
Women Elite,3,24099,Eva,Lechner,,00:45:29.3,,246.65272914231,279.74705571454,
Women Elite,4,91336,Alessia,Bulleri,,00:45:32.5,,348.8972846444,292.74481947306,
Women Elite,5,178373,Carlotta,Borello,,00:45:49.0,,340.25576440336,305.74258323158,
Women Elite,6,186747,Lucia,Bramati,,00:46:03.7,,381.33656226974,318.74034699009,
Women Elite,7,202330,Valentina,Corvi,,00:46:19.4,,407.40133420448,331.73811074861,
Women Elite,8,166089,Asia,Zontone,,00:46:33.9,,334.62115501187,344.73587450712,
Women Elite,9,213283,Arianna,Bianchi,,00:46:47.1,,467.83364584707,357.73363826564,
Women Elite,10,178374,Marta,Zanga,,00:47:17.2,,450.06612243189,370.73140202415,
Women Elite,11,189883,Alice,Papo,,00:47:50.8,,413.73541883202,383.72916578267,
Women Elite,12,197111,Romina,Costantini,,00:47:52.3,,541.23088005268,396.72692954119,
Women Elite,13,202332,Tanya,Donati,,00:48:00.1,,546.28894847517,409.7246932997,
Women Elite,14,213288,Sara,Tarallo,,00:48:13.2,,582.15281853053,422.72245705822,
Women Elite,15,196876,Lisa,Canciani,,00:48:18.0,,455.8042662301,435.72022081673,
Women Elite,16,120900,Anna,Oberparleiter,,00:48:25.0,,447.25537933116,448.71798457525,
Women Elite,17,197115,Giorgia,Giannotti,,00:48:26.0,,544.82925175126,461.71574833377,
Women Elite,18,213284,Nelia,Kabetaj,,00:48:40.2,,511.89775160754,474.71351209228,
Women Elite,19,213286,Elisa,Lanfranchi,,00:48:41.1,,491.48188390702,487.7112758508,
Women Elite,20,196448,Beatrice,Fontana,,00:48:51.4,,431.90085376564,500.70903960931,
Women Elite,21,178370,Giada,Borghesi,,00:49:24.9,,416.85921137647,513.70680336783,
Women Elite,22,213285,Greta,Pighi,,00:49:37.4,,474.71351209228,526.70456712635,
Women Elite,23,204003,Jessica,Pellizzaro,,00:49:40.4,,555.34448639695,539.70233088486,
Women Elite,24,202335,Gaia,Santin,,00:49:42.2,,548.0170114453,552.70009464338,
Women Elite,25,202334,Cecilia,Vergano,,00:50:44.7,,577.72510251324,565.69785840189,
Women Elite,26,136709,Francesca,Pisciali,,00:51:15.4,,478.00584995476,578.69562216041,
Women Elite,27,212854,Alice,Sabatino,,LAP,,527.70747379237,591.69338591893,
Women Elite,28,213289,Claudia,Massaccesi,,LAP,,579.38046420759,604.69114967744,
Women Elite,29,202337,Anita,Poletti,,LAP,,585.66857391217,617.68891343596,
Women Elite,30,168066,Giulia,Bertoni,,LAP,,472.73116310232,630.68667719447,
Women Elite,31,202336,Vittoria,Rizzo,,LAP,,525.25458067917,643.68444095299,
Women Elite,32,207311,Matilde,Dal mas,,LAP,,569.68350608328,656.6822047115,
Women Elite,33,207022,Chiara,Giusti,,LAP,,620.03684098166,669.67996847002,
Women Elite,34,213291,Martina,Barbiero,,LAP,,585.07997597691,682.67773222854,
Women Elite,35,215485,Irene,De caneva,,LAP,,440,695.67549598705,
