Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,10,17,638.98906683953,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,30,40,735.41426185445,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,38,50,728.71155109674,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,6,20,634.71672608947,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,26,32,676.94324353555,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,22,32,619.04187357501,
Marilla Park Cyclocross,2009-11-1,Women Open,5,11,486.66280120913,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4 35+,10,12,679.41586569601,
Kickoff Cross,2010-10-2,Women Cat 4 Results,4,11,563.90870361152,
Little Washington Cyclocross,2010-10-23,Women Cat 4,5,10,578.77063663149,
Marilla Park Cyclocross,2010-10-30,Women's Cat 4,5,9,570.49925342275,
Morgantown Monster Cross,2010-11-13,Women Cat 4,7,10,621.2838218877,
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,5,10,593.46668121051,
Kickoff Cross,2011-10-1,Women Cat 4,5,6,600.79227016984,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,4,8,563.48402107222,
Morgantown Monster Cross Day 1,2011-10-15,Women Cat 4,3,7,572.80862600296,
Morgantown Monster Cross Day 2,2011-10-16,Women Cat 4,3,5,,
Bruceton Mills Cyclocross,2011-10-22,Women Cat 4,4,7,584.76498005584,
Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,2,8,516.13756158281,
Little Washington Cross,2011-11-19,Women's Cat 4,5,11,559.92513254783,
Swandrome Cyclocross,2014-09-21,MASTERS WOMEN,12,16,598.70205160666,
