Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS         2 STARTERS           30 Minutes,1,8406,Brian,Hammond,Columbus,,494042,,,
JUNIORS         2 STARTERS           30 Minutes,2,20187,Nick,Chatel,,,,,,
MASTERS MEN 40+                      5 STARTERS,1,5765,Scott,Young,Tri-Tech,,109205,,,
MASTERS MEN 40+                      5 STARTERS,2,13907,Glen,Gardner,Walker Homes,,12819,,,
MASTERS MEN 40+                      5 STARTERS,3,6193,Dan,Ramsey,7 Hills,, 260179,,,
MASTERS MEN 40+                      5 STARTERS,4,13887,Dough,Mcconahan,Walker Homes,,,,,
MASTERS MEN 40+                      5 STARTERS,5,13886,Marty,Withrow,Echelon,,270583,,,
MENS 1/2/3      12 STARTERS          60 Minutes,1,3298,Phil,Noble, Biowheels,,52520,249.7461172878,214.9148138845,
MENS 1/2/3      12 STARTERS          60 Minutes,2,6162,Nathanael,Ziccardi, Awesome/Jenis Ice Cream,,145720,218.66754672724,227.38554703401,
MENS 1/2/3      12 STARTERS          60 Minutes,3,2647,Ryan,Gamm, Inferno,, 149656,252.10991112302,239.85628018352,
MENS 1/2/3      12 STARTERS          60 Minutes,4,8152,Matt,Weeks, Lake Effect,,232237,256.66684412271,252.32701333303,
MENS 1/2/3      12 STARTERS          60 Minutes,5,8309,Joe,Devault, Trek Store Columbus,,,261.66273338004,264.79774648253,
MENS 1/2/3      12 STARTERS          60 Minutes,6,8226,Andy,Hague, Echelon,,,323.02752030386,277.26847963204,
MENS 1/2/3      12 STARTERS          60 Minutes,7,20216,Jeff,Braumberger, Inferno,,,220,289.73921278155,
MENS 1/2/3      12 STARTERS          60 Minutes,8,2183,Ryan,Rish, Inferno,,175361,313.47586139338,302.20994593106,
MENS 1/2/3      12 STARTERS          60 Minutes,9,13877,Andy,Moskal, RGF,,,352.23474576882,314.68067908057,
MENS 1/2/3      12 STARTERS          60 Minutes,10,2207,Kyle,Wingler, Alan,,245279,362.22408683411,327.15141223008,
MENS 1/2/3      12 STARTERS          60 Minutes,11,20160,Jason,Leamon, Stark Velo,,,220,339.62214537959,
MENS 1/2/3      12 STARTERS          60 Minutes,DNF,13883,Chris,Grisvard,,,,430.14966657892,352.09287852909,
MENS 3/4        20 STARTERS          45 Minutes,1,1642,T.j.,Turner,Biowheels,,,427.96229980699,348.20128408642,
MENS 3/4        20 STARTERS          45 Minutes,2,16394,Travis,Neumuller,Cycleworks,,160310,400,358.50137034443,
MENS 3/4        20 STARTERS          45 Minutes,3,6247,Mason,Morgan,Awesome/Jenis Ice Cream,,252334,460.4687432456,368.80145660243,
MENS 3/4        20 STARTERS          45 Minutes,4,6248,Joseph,Hall,,,221249,400.98340873333,379.10154286044,
MENS 3/4        20 STARTERS          45 Minutes,5,8416,Dave,Groen,National Engineering,,,390.51003665466,389.40162911844,
MENS 3/4        20 STARTERS          45 Minutes,6,13883,Chris,Grisvard,Columbus,,,430.14966657892,399.70171537644,
MENS 3/4        20 STARTERS          45 Minutes,7,5709,Mark,Farmer,Ohio Ortho,,208828,473.65374880549,410.00180163445,
MENS 3/4        20 STARTERS          45 Minutes,8,3283,Layne,Peters,Awesome/Jenis Ice Cream,,91115,409.10164598536,420.30188789245,
MENS 3/4        20 STARTERS          45 Minutes,9,6187,Ben,Bonney,,,270229,494.5570117078,430.60197415045,
MENS 3/4        20 STARTERS          45 Minutes,10,13906,Blair,Fraley,Echelon,,193213,405.7044291232,440.90206040846,
MENS 3/4        20 STARTERS          45 Minutes,11,8260,Aaron,Beck,Awesome/Jenis Ice Cream,,487958,409.05052766051,451.20214666646,
MENS 3/4        20 STARTERS          45 Minutes,12,13894,Dan,Newhart,Awesome/Jenis Ice Cream,,,472.5,461.50223292447,
MENS 3/4        20 STARTERS          45 Minutes,13,2370,James,Turner,TeamIPro,, 189407,372.15683189519,471.80231918247,
MENS 3/4        20 STARTERS          45 Minutes,14,20189,David,Farnham,,,156860,400,482.10240544047,
MENS 3/4        20 STARTERS          45 Minutes,15,13904,Joe,Bonnell,Echelon,,,365.77342526078,492.40249169848,
MENS 3/4        20 STARTERS          45 Minutes,16,20201,Michael,Whitlock,A Gear Higher,,258012,400,502.70257795648,
MENS 3/4        20 STARTERS          45 Minutes,17,8397,Doug,Webster,,,,435.32375814883,513.00266421448,
MENS 3/4        20 STARTERS          45 Minutes,DNF,17960,Josh,Murphey,Bare Knuckles Brigade,,282561,400,523.30275047249,
MENS 3/4        20 STARTERS          45 Minutes,DNF,13893,Troy,Allen,,,,459,523.30275047249,
MENS 3/4        20 STARTERS          45 Minutes,DNF,8170,Jason,Leaman,Stark Velo,,,449.60518741115,523.30275047249,
MENS 4          28 STARTERS          30 Minutes,1,13898,Mike,Riley, Ohio Orthopedic,,314890,553.5,459,
MENS 4          28 STARTERS          30 Minutes,2,13895,Mark,D'anniballe, COBC,,,499.5,466.5,
MENS 4          28 STARTERS          30 Minutes,3,20152,Eric,Lundgren, Iron City Bikes,,264778,540,474,
MENS 4          28 STARTERS          30 Minutes,4,21959,Jonathan,Lomax,,,,540,481.5,
MENS 4          28 STARTERS          30 Minutes,5,20193,Brad,Fischer,,,255434,540,489,
MENS 4          28 STARTERS          30 Minutes,6,8572,Brian,Bishop,,,222878,481.27935303765,496.5,
MENS 4          28 STARTERS          30 Minutes,7,23377,Tim,Brown, Awesome/Jenis Ice Cream,,,540,504,
MENS 4          28 STARTERS          30 Minutes,8,20208,David,Thorton,,,,540,511.5,
MENS 4          28 STARTERS          30 Minutes,9,20824,James,Billiter,,,285273,540,519,
MENS 4          28 STARTERS          30 Minutes,10,5713,Scott,Wesseler, Awesome/Jenis Ice Cream,,,634.5,526.5,
MENS 4          28 STARTERS          30 Minutes,11,17956,Dave,Billman,,,,540,534,
MENS 4          28 STARTERS          30 Minutes,12,13896,Derrick,Young,,,285243,513,541.5,
MENS 4          28 STARTERS          30 Minutes,13,13902,Casey,Karnes, B1 Bikes,,,634.5,549,
MENS 4          28 STARTERS          30 Minutes,14,20194,Phil,Shumacher, COBC,,,540,556.5,
MENS 4          28 STARTERS          30 Minutes,15,13899,Mike,Merchant,,,,567,564,
MENS 4          28 STARTERS          30 Minutes,16,20209,Gregg,Shanefelt, Ohio Northern Multisport,,205264,540,571.5,
MENS 4          28 STARTERS          30 Minutes,17,5782,Mark,Mckenney, 7 Hills,,270287,627.32686950735,579,
MENS 4          28 STARTERS          30 Minutes,18,20210,Doug,Carrano,,,,540,586.5,
MENS 4          28 STARTERS          30 Minutes,19,13901,Dan,Mascret, B1 Bikes,,284446,594,594,
MENS 4          28 STARTERS          30 Minutes,20,20211,Ryan,Helfin,,,,540,601.5,
MENS 4          28 STARTERS          30 Minutes,21,20176,Tim,Sholl, Ohio Orthopedic,,,540,609,
MENS 4          28 STARTERS          30 Minutes,22,20212,Nathan,Szabo, Lake Effect,,235675,540,616.5,
MENS 4          28 STARTERS          30 Minutes,23,20213,Tom,Pomanering,,,,540,624,
MENS 4          28 STARTERS          30 Minutes,24,20214,Dick,Williams,,,,540,631.5,
MENS 4          28 STARTERS          30 Minutes,25,13900,Rick,Voithofer,,,284567,580.5,639,
MENS 4          28 STARTERS          30 Minutes,DNF,6193,Dan,Ramsey, 7 Hills,, 260179,541.6729577291,646.5,
MENS 4          28 STARTERS          30 Minutes,DNF,20215,Brian,Shultz,,,,540,646.5,
MENS 4          28 STARTERS          30 Minutes,DNF,20197,Paul,Chatel,,,,540,646.5,
WOMENS 1/2/3    6 STARTERS           45 Mintues,1,23095,Julie,Sroka,Lake Effect,,143111,,,
WOMENS 1/2/3    6 STARTERS           45 Mintues,2,3291,Bridget,Donovan,Trek Cincinnati,,119776,,,
WOMENS 1/2/3    6 STARTERS           45 Mintues,3,13892,Christy,Mccarthy,Awesome/Jenis Ice Cream,,,,,
WOMENS 1/2/3    6 STARTERS           45 Mintues,4,20206,Heidi,Shilling,,,358984,,,
WOMENS 1/2/3    6 STARTERS           45 Mintues,5,5759,Jamie,Clifton,COBC,,,,,
WOMENS 1/2/3    6 STARTERS           45 Mintues,6,8182,Nancy,Henderson,COBC,, 208557,,,
WOMENS 3/4      4 STARTERS           30 Minutes,1,20203,Alicia,Decello, Awesome/Jenis Ice Cream,,,,,
WOMENS 3/4      4 STARTERS           30 Minutes,2,8307,Amy,Kulesza       -, Awesome/Jenis Ice Cream,,,,,
WOMENS 3/4      4 STARTERS           30 Minutes,3,20204,Laura,Stahl, Awesome/Jenis Ice Cream,,241396,,,
WOMENS 3/4      4 STARTERS           30 Minutes,4,20205,Angelo,Buckley,,,,,,
