Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,49,58,594.62576207728,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,61,95,576.26141368373,
Casco Bay Cyclocross Race,2009-10-17,1/2/3/4 Masters 45+,7,10,,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,20,28,628.75385294346,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),80,84,699.02419938615,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,35,80,369.68553242403,
Casco Bay Cyclocross,2011-10-15,Masters 45,27,30,579.35274831573,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,45,47,558.92090988367,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,23,24,478.46225679071,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,19,40,224.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,28,40,243.6252829992,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,30,55,224.57289509283,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,11,46,195.1877412478,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,13,53,188.72902676331,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,16,42,210.31764376695,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,16,42,210.31764376695,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,14,50,186.45013219349,
British National Championships,2016-01-10,Men Under 23,5,22,213.35327353922,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,15,67,183.98062323523,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,26,69,212.73694053794,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,14,61,178.47772447137,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,21,61,194.64246908809,
British National Championships,2017-01-8,Men Elite,15,64,172.73032450254,
National Trophy Series: Derby,2017-10-8,Men Elite,12,79,167.26302281981,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,13,61,167.25728793095,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,15,66,185.69796028383,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,15,60,194.07362070215,
National Trophy Series: Bradford,2017-12-10,Men Elite,20,62,205.07107526762,
National Trophy Series: Ipswich,2018-01-7,Men Elite,23,68,203.50794422007,
British National Championships,2018-01-13,Men Elite,16,69,184.79236856024,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,19,85,196.73093149906,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,7,56,188.34224692904,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,12,84,174.63523001447,
National Trophy Series Round 4: York,2018-11-25,Men Elite,16,59,210.14217236728,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,24,48,221.77859100419,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,9,42,192.48390258288,
British National Championships,2019-01-12,Men Elite,9,88,172.40050727354,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,23,87,204.76609098947,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,16,19,862.57138170448,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,18,23,853.84154757695,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,13,14,959.26308990332,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,14,23,787.34460049478,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Boys,10,12,793.66576244347,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,15,61,188.43762339055,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,11,14,812.76509942987,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Boys,7,8,801.16407331897,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,16,43,209.79786230471,
National Trophy Series Round 6: York,2019-12-15,Men Elite,20,52,210.24280643198,
British National Championships,2020-01-11,Men Elite,15,71,193.99292861426,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,39,84,243.09623605516,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,30,68,238.11079878454,
National Trophy Series Round 1,2022-10-9,Men Elite,43,71,266.50655286026,
National Trophy Series Round 2,2022-10-23,Men Elite,31,66,246.43363741617,
National Trophy Series Round 3,2022-10-30,Men Elite,22,62,220.77857787486,
National Trophy Series Round 4,2022-11-20,Men Elite,24,53,236.9060647555,
British National Championships,2023-01-15,Men Elite,39,61,271.44434786023,
Hope Supercross - Round 1,2023-09-3,Men Elite,11,23,247.17432120335,
Hope Supercross - Round 3,2023-09-17,Men Elite,13,27,242.61896026505,
National Trophy Series Round 1,2023-10-7,Men Elite,25,49,256.4886674506,
National Trophy Series Round 2,2023-10-14,Men Elite,33,68,252.66454225765,
National Trophy Series Round 5,2023-12-9,Men Elite,16,71,190.04970776616,
