Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX A Men (Open),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:29:46,,178.50243108048,178.50243108048,
CX A Men (Open),2,139897,Tom,Chapman,Norwood CC,0:30:42,,250,200.15155983001,
CX A Men (Open),3,122324,Shaun,Lewis,PORT ADELAIDE CC,0:30:53,,197.93997960797,204.30559651084,
CX A Men (Open),4,139898,Jade,Lean,PORT ADELAIDE CC,0:31:24,,250,208.45963319168,
CX A Men (Open),5,134953,Jack,Hogan,Norwood CC,0:31:29,,243.81598444796,212.61366987251,
CX A Men (Open),6,123302,Mark,Chadwick,PORT ADELAIDE CC,0:31:34,,246.17918950877,216.76770655334,
CX A Men (Open),7,137192,Ollie,Klein,Adelaide MTBC,0:31:41,,201.6652652398,220.92174323417,
CX A Men (Open),8,135077,Dionisios,Demertzis,PORT ADELAIDE CC,0:32:07,,303.79705864855,225.07577991501,
CX A Men (Open),9,134958,Andrew,Clarke,Adelaide MTBC,0:32:12,,226.5192098488,229.22981659584,
CX A Men (Open),10,135075,Max,Hardy,Norwood CC,0:32:15,,306.99526728532,233.38385327667,
CX A Men (Open),11,134957,Adrian,Scott,PORT ADELAIDE CC,0:32:44,,227.53362469966,237.5378899575,
CX A Men (Open),12,135076,Jason,Tattersall,Norwood CC,0:32:46,,293.39011711572,241.69192663834,
CX A Men (Open),13,135088,Neil,Ross,PORT ADELAIDE CC,0:29:54,,293.59061980187,245.84596331917,
CX A Men (Open),14,137194,Michael,Howsen,Norwood CC,0:30:07,,215.20606428503,250,
CX A Men (Open),15,134965,Ben,Loaker,PORT ADELAIDE CC,0:30:08,,282.58827320379,254.15403668083,
CX A Men (Open),16,134961,Phillip,Dixon,PORT ADELAIDE CC,0:30:11,,248.93714770121,258.30807336166,
CX A Men (Open),17,137196,Ash,Mcdougall,AMTBC,0:30:20,,257.19716037119,262.4621100425,
CX A Men (Open),18,137195,Steven,Lee,MTBA,0:30:30,,263.54079904523,266.61614672333,
CX A Men (Open),19,139899,Griff,Knight,Adelaide MTBC,0:30:39,,250,270.77018340416,
CX A Men (Open),20,134963,Cameron,Ryan,MTBA,0:30:40,,240.40378617174,274.92422008499,
CX A Men (Open),21,139900,Aidan,Norbury,PORT ADELAIDE CC,0:30:57,,250,279.07825676583,
CX A Men (Open),22,134966,Tom,Freeman,MTBA,0:31:05,,283.98150011856,283.23229344666,
CX A Men (Open),23,134969,Evan,James,MTBA,0:31:21,,290.97189995246,287.38633012749,
CX A Men (Open),24,134972,Luke,Dingley,PORT ADELAIDE CC,0:31:28,,296.15106321932,291.54036680832,
CX A Men (Open),25,134973,Nick,Stokoe,MTBA,0:32:31,,291.30006334993,295.69440348916,
CX A Men (Open),26,139901,P'an-tau,Jiricek-scott,Adelaide MTBC,0:29:49,,250,299.84844016999,
CX A Men (Open),DNF,137193,Shaun,Cash,Norwood CC,,,221.54970295907,308.15651353165,
CX A Men (Open),DNF,134962,Jason,Morrison,Adelaide MTBC,,,238.21946307985,308.15651353165,
CX A Men (Open),DNF,139902,Marco,O'campo,Norwood CC,,,250,308.15651353165,
CX A Men (Open),DNF,139903,Lachlan,Glasspool,Central Districts CC,,,250,308.15651353165,
CX A Women (Open),1,139896,Nat,Redmond,PORT ADELAIDE CC,0:25:40,,440,389.33810472648,
CX A Women (Open),2,154558,Stacey,Riedel,South Coast CC,0:25:48,,439.81201575493,402.00357854486,
CX A Women (Open),3,135069,Gemma,Kernich,PORT ADELAIDE CC,0:27:08,,417.98166666667,414.66905236324,
CX A Women (Open),4,138882,Carla,Franson,PORT ADELAIDE CC,0:27:38,,440,427.33452618162,
CX A Women (Open),5,137245,Tracey,Green,PORT ADELAIDE CC,0:24:21,,431.2275,440,
CX A Women (Open),6,137814,Lisa,Smith,PORT ADELAIDE CC,0:24:30,,446.105,452.66547381838,
CX A Women (Open),7,138885,Kelly,Robinson,PORT ADELAIDE CC,0:24:34,,440,465.33094763676,
CX A Women (Open),8,135073,Tessa,Manning,PORT ADELAIDE CC,0:25:17,,476.3,477.99642145514,
CX A Women (Open),9,135072,Aurelia,Strozik,Adelaide MTBC,0:26:27,,464.74388888889,490.66189527352,
CX A Women (Open),DNF,135067,Jenny,Macpherson,PORT ADELAIDE CC,,,397.21458333333,515.99284291028,
CX A Women (Open),DNF,135068,Merridy,Pearce,Norwood CC,,,401.05083333333,515.99284291028,
CX B Men (Open),1,135087,Dan,Tattersall,Norwood CC,0:24:08,,397.11236146633,301.63874396135,
CX B Men (Open),2,135086,Harrison,Waugh,PORT ADELAIDE CC,0:24:30,,354.57800511509,307.78632246377,
CX B Men (Open),3,137818,Bruce,Wilson,MTBA,0:24:46,,333.25115089514,313.93390096618,
CX B Men (Open),4,135085,Connor,Skoss,Norwood CC,0:24:56,,345.94646206309,320.0814794686,
CX B Men (Open),5,137819,Michael,Quist,Norwood CC,0:24:57,,364.08286445013,326.22905797101,
CX B Men (Open),6,135093,Kristian,Didyk,PORT ADELAIDE CC,0:25:02,,365.69548167093,332.37663647343,
CX B Men (Open),7,135095,John,Allison,MTBA,0:25:07,,356.39215686275,338.52421497585,
CX B Men (Open),8,138738,Peter,Davis,PORT ADELAIDE CC,0:25:13,,381.6347826087,344.67179347826,
CX B Men (Open),9,134970,Simon,Chapman,Norwood CC,0:25:18,,359.93762664431,350.81937198068,
CX B Men (Open),10,139886,Michaael,Wilson,Norwood CC,0:25:20,,400,356.96695048309,
CX B Men (Open),11,135118,Loz,Shaw,PORT ADELAIDE CC,0:25:32,,452.17391304348,363.11452898551,
CX B Men (Open),12,135092,James,Dowling,PORT ADELAIDE CC,0:25:37,,432.06888320546,369.26210748792,
CX B Men (Open),13,135299,Angus,Dickson,Adelaide Uni CC,0:25:44,,413.33333333333,375.40968599034,
CX B Men (Open),14,135103,Paul,Athanasiov,Norwood CC,0:25:46,,403.03699914749,381.55726449275,
CX B Men (Open),15,139887,David,Knight,Adelaide MTBC,0:25:47,,400,387.70484299517,
CX B Men (Open),16,135114,George,Ramsay,MTBA,0:25:49,,387.34663256607,393.85242149758,
CX B Men (Open),17,135083,Brett,Worley,PORT ADELAIDE CC,0:26:01,,421.18192668372,400,
CX B Men (Open),18,135094,Jonathan,Rehrmann,PORT ADELAIDE CC,0:26:06,,435.33844842285,406.14757850242,
CX B Men (Open),19,135116,Arif,Gray,PORT ADELAIDE CC,0:26:10,,453.32173913043,412.29515700483,
CX B Men (Open),20,137822,Grant,Charity,Norwood CC,0:26:11,,463.13554987212,418.44273550725,
CX B Men (Open),21,139888,Adam,Dekok,?,0:26:22,,400,424.59031400966,
CX B Men (Open),22,135110,James,Wade,PORT ADELAIDE CC,0:26:28,,435.03836317136,430.73789251208,
CX B Men (Open),23,135120,Michael,Devitt,Adelaide Uni CC,0:26:30,,445.80664961637,436.88547101449,
CX B Men (Open),24,139889,Richard,Gibson,MTBA,0:26:31,,400,443.03304951691,
CX B Men (Open),25,139890,Hugh,Parker,PORT ADELAIDE CC,0:26:32,,400,449.18062801932,
CX B Men (Open),26,139891,Sam,Wyld,MTBA,0:26:33,,400,455.32820652174,
CX B Men (Open),27,135097,Michael,Schurgott,Norwood CC,0:27:25,,444.60869565217,461.47578502415,
CX B Men (Open),28,139892,Cooper,Tye,Central Districts CC,0:21:46,,400,467.62336352657,
CX B Men (Open),29,139893,Ian,Shelby-james,PORT ADELAIDE CC,0:25:26,,400,473.77094202899,
CX B Men (Open),30,137820,David,Braithwaite,PORT ADELAIDE CC,0:20:48,,440.99232736573,479.9185205314,
CX B Men (Open),31,139894,Scott,Wood,MTBA,0:21:04,,400,486.06609903382,
CX B Men (Open),32,135113,Ben,Attwood,MTBA,0:21:07,,454,492.21367753623,
CX B Men (Open),DNF,139895,James,Fleming,MTBA,,,400,504.50883454106,
CX B Men (Open),DNF,137821,Noel,Mccarthy,PORT ADELAIDE CC,,,424.60358056266,504.50883454106,
CX B Women (Open),1,135275,Joanne,Easson,Adelaide Uni CC,0:23:30,,483.64378333333,413.16933402778,
CX B Women (Open),2,135276,Kelly,Charlton,Adelaide MTBC,0:23:50,,496.468725,424.37232386364,
CX B Women (Open),3,135277,Rebecca,Gross,PORT ADELAIDE CC,0:24:31,,509.02184444444,435.57531369949,
CX B Women (Open),4,139861,Michelle,Devine,PORT ADELAIDE CC,0:24:37,,440,446.77830353535,
CX B Women (Open),5,137246,Sandra,Ladyman,Skinny Lattes CC,0:24:45,,478.1322,457.98129337121,
CX B Women (Open),6,135285,Kara,Turner,PORT ADELAIDE CC,0:24:51,,557.9861,469.18428320707,
CX B Women (Open),7,135281,Lana,Adams,PORT ADELAIDE CC,0:25:20,,570.55666666667,480.38727304293,
CX B Women (Open),8,135284,Kelly,Fettes,PORT ADELAIDE CC,0:25:21,,621.86250555556,491.59026287879,
CX B Women (Open),9,135286,Margaret,Easson,PORT ADELAIDE CC,0:25:24,,642.28557777778,502.79325271465,
CX B Women (Open),10,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:25:52,,536.40222222222,513.99624255051,
CX B Women (Open),11,135283,Bethany,Loates,PORT ADELAIDE CC,0:25:54,,539.50397222222,525.19923238636,
CX B Women (Open),12,135279,Hannah,Mcconnell,PORT ADELAIDE CC,0:26:00,,535.33,536.40222222222,
CX B Women (Open),13,139862,Katie,Hannan,PORT ADELAIDE CC,0:27:00,,440,547.60521205808,
CX B Women (Open),14,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:27:01,,562.14676111111,558.80820189394,
CX B Women (Open),15,80018,Tracy,Johnson,SA Police CC,0:27:15,,594.34,570.0111917298,
CX B Women (Open),16,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:27:54,,440,581.21418156566,
CX B Women (Open),17,135292,Camilla,Bishop,Norwood CC,0:23:06,,620.21971666667,592.41717140152,
CX B Women (Open),18,139863,Julia,Massey,PORT ADELAIDE CC,0:23:36,,440,603.62016123737,
CX B Women (Open),19,135291,Sarah,Bricher,PORT ADELAIDE CC,0:23:38,,624.74685555556,614.82315107323,
CX B Women (Open),20,139864,Erin,Oliverdandy,PORT ADELAIDE CC,0:23:40,,440,626.02614090909,
CX B Women (Open),21,135293,Virginia,Riches,PORT ADELAIDE CC,0:24:16,,691.35853333333,637.22913074495,
CX B Women (Open),22,135288,Lee-anne,Fleming,PORT ADELAIDE CC,0:24:33,,669.4626,648.43212058081,
CX B Women (Open),23,139865,April,Drage,PORT ADELAIDE CC,0:25:03,,440,659.63511041667,
CX C Men (Open),1,139854,Matthew,Bird,MTBA,0:23:14,,540,434.01623188406,
CX C Men (Open),2,137823,Louis,Schofield,PORT ADELAIDE CC,0:23:20,,451.82199488491,449.15677018634,
CX C Men (Open),3,135105,Mark,Manning,PORT ADELAIDE CC,0:23:41,,446.65909633419,464.29730848861,
CX C Men (Open),4,139855,Matthew,Dimonte,MTBA,0:23:47,,540,479.43784679089,
CX C Men (Open),5,139859,Adam,Hughes,PORT ADELAIDE CC,0:24:11,,540,494.57838509317,
CX C Men (Open),6,139856,David,Slater,PORT ADELAIDE CC,0:24:28,,540,509.71892339545,
CX C Men (Open),7,137824,Colin,Ware-lane,PORT ADELAIDE CC,0:24:31,,485.04821824382,524.85946169772,
CX C Men (Open),8,135106,Carl,Purczel,PORT ADELAIDE CC,0:24:44,,436.18484796817,540,
CX C Men (Open),9,135111,Michael,Chaffey,South Coast CC,0:24:47,,493.9712645638,555.14053830228,
CX C Men (Open),10,139857,Taylor,Wauchope,Adelaide MTBC,0:24:49,,540,570.28107660455,
CX C Men (Open),11,135115,Brett,Pulford,PORT ADELAIDE CC,0:25:02,,464,585.42161490683,
CX C Men (Open),12,135269,Richard,Smith,PORT ADELAIDE CC,0:25:26,,637.88753623188,600.56215320911,
CX C Men (Open),13,135112,Mark,Gregory,PORT ADELAIDE CC,0:25:41,,436.52173913043,615.70269151139,
CX C Men (Open),14,139858,Chris,Loveless,MTBA,0:26:26,,540,630.84322981366,
CX C Men (Open),15,139860,Stuart,Kirkwood,MTBA,0:24:30,,540,645.98376811594,
CX C Men (Open),DNF,137254,Mark,Rupert,Norwood CC,,,491.77855072464,676.2648447205,
CX C Men (Open),DNF,135273,William,Charlton,PORT ADELAIDE CC,,,653.7768115942,676.2648447205,
Open (Open),1,139843,Richard,Bates,Adelaide MTBC,0:24:22,,400,332.76639973492,
Open (Open),2,137192,Ollie,Klein,Adelaide MTBC,0:24:33,,201.6652652398,340.23679976437,
Open (Open),3,135296,Andrew,Hawkes,MTBA,0:24:42,,374.46964612324,347.70719979382,
Open (Open),4,139844,William,Golding,Adelaide MTBC,0:25:14,,400,355.17759982328,
Open (Open),5,139845,Hadyn,Mcloughlin,MTBA,0:25:39,,400,362.64799985273,
Open (Open),6,139846,Samuel,Rosenzweig,Adelaide Uni CC,0:25:43,,400,370.11839988219,
Open (Open),7,135297,James,Irving,Adelaide MTBC,0:25:48,,396.09851027171,377.58879991164,
Open (Open),8,137257,Tim,Klein,MTBA,0:25:50,,372.51890125909,385.05919994109,
Open (Open),9,139847,Taylor,Ford,Norwood CC,0:26:16,,400,392.52959997055,
Open (Open),10,135300,Clyde,Tucker,MTBA,0:26:25,,426.66666666667,400,
Open (Open),11,139848,Simon,Eglinton,Norwood CC,0:26:36,,400,407.47040002945,
Open (Open),12,139849,Jason,Izzard,MTBA,0:26:38,,400,414.94080005891,
Open (Open),13,139850,Simon,Taylor,MTBA,0:27:05,,400,422.41120008836,
Open (Open),14,137259,Robyn,Couch,Adelaide MTBC,0:27:14,,440,429.88160011781,
Open (Open),15,135298,Robert,Allison,MTBA,0:27:31,,411.62886414848,437.35200014727,
Open (Open),16,139851,David,Buck,Adelaide MTBC,0:22:20,,400,444.82240017672,
Open (Open),17,139852,Samuel,Dragos,Norwood CC,0:25:00,,400,452.29280020618,
Open (Open),18,139853,Oliver,Izzard,MTBA,0:25:06,,400,459.76320023563,
