First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Mckenzie,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,34,55,568.51819007466,
Scott,Lyle,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,45,49,605.64169747762,
Tyler,Lach,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,37,56,547.48822621919,
Tyler,Lach,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,38,64,522.88008203673,
Tyler,Lach,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,30,71,511.508148717,
Andrew,Millard,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,15,38,388.24198113081,
David,Hart,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,36,38,502.87083737336,
Tyler,Lach,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,18,65,437.8783154048,
Tyler,Lach,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,26,70,482.90345446996,
Andrew,Millard,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,9,26,378.72498226758,
Gregory,Fasig,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,18,35,427.37579331596,
Tyler,Lach,Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,19,29,544.98951884797,
Tyler,Lach,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,19,27,527.64538981034,
Andrew,Millard,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,8,26,354.4507183943,
Gregory,Fasig,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,20,34,447.07285771664,
Andrew,Millard,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,4,42,309.49869162025,
Gregory,Fasig,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,10,42,348.08061604222,
David,Hart,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,4,57,322.91540003919,
Andrew,Millard,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,18,57,391.3024717596,
Andrew,Millard,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,5,63,348.55216058335,
Gregory,Fasig,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,23,63,414.53993861338,
Sean,Davidson,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,49,74,588.30933916146,
Tyler,Lach,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,66,74,665.85093437304,
Grant,Halsey,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,11,63,365.55416556054,
Andrew,Millard,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,12,63,369.32721579016,
Gregory,Fasig,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,27,63,425.92296923444,
Tyler,Lach,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,15,54,467.57418212696,
David,Hart,GearFest CX,2011-10-1,Men Cat 3 Master ,4,47,336.0709182556,
Andrew,Millard,GearFest CX,2011-10-1,Men Cat 3 Master ,10,47,369.72840773852,
Gregory,Fasig,GearFest CX,2011-10-1,Men Cat 3 Master ,23,47,442.65296828485,
Gregory,Fasig,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,7,49,386.27101861482,
Andrew,Millard,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,15,49,418.73285995763,
Andrew,Millard,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,10,56,382.27862841767,
Tyler,Lach,Fisherman's Park CX,2011-09-18,Men Cat 4  ,13,48,504.56489338479,
Bob,Butsch,Beat the Freak #5,2010-12-18,CX Cat 4,10,13,583.51973684211,
Gregg,Shanefelt,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,102,113,304.80576256652,
Gregg,Shanefelt,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,9,16,438.32928415419,
Sarah,Swallow,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3/4 Women,3,8,521.40397415575,
Bob,Butsch,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,11,29,497.07218764333,
Gregory,Fasig,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,8,23,406.29176361809,
Malissa,Petrov,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,6,13,445.96394554076,
Dan,Lach,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,14,23,402.15463164447,
Gregg,Shanefelt,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,22,29,348.30848834491,
Sarah,Swallow,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3/4 Women,3,6,533.04759809555,
Bob,Butsch,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,15,28,540,
Malissa,Petrov,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,8,11,466.9632032622,
Dan,Lach,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,11,18,375.058733242,
Gregg,Shanefelt,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,20,30,310.66771447093,
Gregg,Shanefelt,Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,26,30,350.78651517497,
Sarah,Swallow,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3/4 Women,2,13,507.42760389148,
Sarah,Swallow,Promotion Cross,2010-11-20,Women Cat3/4   ,5,12,570.64457733596,
Scott,Lyle,Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,16,25,572.38617931843,
Malissa,Petrov,Promotion Cross,2010-11-20,Women Cat1/2/3   ,6,8,468.60566816684,
Andrew,Millard,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,12,18,447.28869711596,
Gregory,Fasig,Infimary Mound,2010-11-14,Cat 3 35+,7,31,373.06071016704,
Sarah,Swallow,Infimary Mound,2010-11-14,Cat 3-4 Women,11,11,705.26149235369,
Malissa,Petrov,Infimary Mound,2010-11-14,Elite Women,5,16,422.98194929337,
Rick,Mckenzie,Infimary Mound,2010-11-14,Cat 4 35+,7,16,530.16414367957,
Gregg,Shanefelt,Infimary Mound,2010-11-14,Cat 3,7,24,348.53241959081,
Sarah,Swallow,Gun Club Cyclocross,2010-11-7,Cat 3/4 Women Open,4,9,559.69625825687,
Andrew,Millard,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,9,25,400.01717990136,
Gregory,Fasig,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,11,25,420.36090301479,
Tyler,Lach,Gun Club Cyclocross,2010-11-7,Cat 4 Men,12,35,477.252605401,
Gregg,Shanefelt,Gun Club Cyclocross,2010-11-7,Cat 3 Men,13,23,425.45961944212,
Dan,Lach,Gun Club Cyclocross,2010-11-7,Cat 3 Men,15,23,450.91923888423,
Malissa,Petrov,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,9,13,503.24105164008,
David,Hart,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,13,21,351.98609919555,
Rick,Mckenzie,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,7,22,465.36081808148,
Bob,Butsch,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,11,22,517.66520380861,
Sarah,Swallow,Bloomington Cyclocross,2010-11-6,Women - 3/4 ,1,6,531.15766530519,
Andrew,Millard,Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,5,15,385.92191507666,
Dan,Lach,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,54,107,392.48985042967,
Andrew,Millard,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,76,107,447.82036988998,
Sarah,Swallow,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,21,37,621.22355390084,
Malissa,Petrov,USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,5,8,466.80206854247,
Gregg,Shanefelt,USGP Derby City Cup,2010-10-24,Men Pro/1   ,65,70,304.77133503319,
Gregory,Fasig,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,58,63,433.5835499608,
Tyler,Lach,USGP Derby City Cup,2010-10-24,Men Cat 4   ,26,99,454.26120961647,
Richard,Mckenzie,USGP Derby City Cup,2010-10-24,Men Cat 4   ,50,99,540,
Dan,Lach,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,40,115,347.998120562,
Andrew,Millard,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,81,115,458.49856844523,
Sarah,Swallow,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,16,35,582.82817295064,
Gregg,Shanefelt,USGP Derby City Cup,2010-10-23,Men Pro/1   ,62,73,305.16561171108,
Malissa,Petrov,USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,5,10,439.58300318645,
Gregory,Fasig,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,54,60,405.63330200163,
Tyler,Lach,USGP Derby City Cup,2010-10-23,Men Cat 4   ,29,103,463.93413985866,
Richard,Mckenzie,USGP Derby City Cup,2010-10-23,Men Cat 4   ,96,103,685.5172976617,
Scott,Lyle,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,4,30,441.62540277139,
Sarah,Swallow,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Women,1,6,529.43901304714,
Andrew,Millard,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,5,15,388.27938065408,
Gregg,Shanefelt,Harbin Park CX,2010-10-10,Cat 2/3,39,77,400,
Dan,Lach,Harbin Park CX,2010-10-10,Cat 2/3,61,77,486.36985033562,
Malissa,Petrov,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,2,24,461.10512271457,
Sarah,Swallow,Harbin Park CX,2010-10-10,Cat 3/4 Women,6,19,536.41459611436,
Andrew,Millard,Harbin Park CX,2010-10-10,Cat 3 Men 35+,11,30,408.63305786344,
Rodney,Roof,Harbin Park CX,2010-10-10,Cat 3 Men 35+,21,30,474.56117351762,
Tyler,Lach,Harbin Park CX,2010-10-10,Cat 4 Men,9,34,486.59004485638,
Dan,Lach,Java Johnny's CX,2010-10-9,Cat 2/3,21,76,324.45413882585,
Gregg,Shanefelt,Java Johnny's CX,2010-10-9,Cat 2/3,31,76,366.42406170038,
Malissa,Petrov,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,5,24,508.72645287141,
Rick,Mckenzie,Java Johnny's CX,2010-10-9,Cat 4 Men 35+,11,28,499.28064983321,
Andrew,Millard,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,11,24,434.83660866685,
Douglas,Moody,Java Johnny's CX,2010-10-9,Cat 3 Men 45+,18,19,560.14348354352,
Tyler,Lach,Java Johnny's CX,2010-10-9,Cat 4 Men,12,29,506.84413134399,
Gregg,Shanefelt,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,35,51,451.87189181184,
Malissa,Petrov,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,2,19,444.51558726843,
Rick,Mckenzie,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,9,22,505.28602554769,
Andrew,Millard,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,15,25,464.71742227377,
Gregg,Shanefelt,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,61,61,,
Corey,Green,Shawnee Cross,2010-09-26,Men Single Speed   ,1,5,,
Corey,Green,Shawnee Cross,2010-09-26,Men Cat 3   ,2,6,397.22411117397,
Gregg,Shanefelt,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,60,63,310.21419601283,
Gregory,Fasig,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,13,29,446.80604395066,
Melissa,Petrov,Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,9,13,483.83140653219,
Tyler,Lach,Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,15,42,513.27040053446,
Bob,Butsch,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,2,37,448.02923432022,
Scott,Lyle,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,32,37,620.4744199698,
Andrew,Millard,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,10,39,387.18305192179,
Gregg,Shanefelt,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,17,39,434.57928602764,
Dan,Lach,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,30,39,,
Kevin,Vanwert,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,31,39,,
David,Hart,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,32,39,,
Fraser,Cunningham,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,22,22,,
Gregory,Fasig,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,5,18,406.42878682319,
Rodney,Roof,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,9,18,444.8851799088,
Malissa,Petrov,Kings Cross Day 1,2010-09-18,Women Cat 1/2/3,3,7,447.18016719917,
Tyler,Lach,Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,4,14,502.78389793062,
Kevin,Vanwert,Kings Cross Day 1,2010-09-18,Singlespeed - Open,5,10,430.42204031815,
Bob,Butsch,Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,3,23,460.04814119883,
Dan,Lach,Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,3,17,359.87005695477,
Andrew,Millard,Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,7,17,409.27265578814,
Gregg,Shanefelt,Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,10,17,446.32460491316,
Kevin,Vanwert,Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,17,17,,
Fraser,Cunningham,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,12,12,,
Corey,Green,Cross Nationals Day 3,2009-12-12,Men Master 40-44,137,155,573.14826968131,
Corey,Green,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,145,144,,
Tyler,Lach,Storm the Greens,2009-12-6,Category 4 Men,16,24,534.66159333094,
David,Hart,Storm the Greens,2009-12-6,Masters Cat. 3 45+,2,15,345.11961132202,
James,Pontius,Storm the Greens,2009-12-6,Masters Cat. 3 45+,15,15,621.55267254113,
Dan,Lach,Storm the Greens,2009-12-6,Elite Masters 45+,7,11,394.03219574173,
David,Hart,Storm the Greens,2009-12-6,Elite Masters 45+,10,11,457.63909334621,
Corey,Green,Storm the Greens,2009-12-6,Masters Cat. 3 35+,4,17,401.56420835138,
Rodney,Roof,Storm the Greens,2009-12-6,Masters Cat. 3 35+,11,17,478.61282099409,
Dan,Lach,Storm the Greens,2009-12-6,Category 3 Men,19,30,422.13366430176,
Ryan,Lindsay,Storm the Greens,2009-12-6,Category 3 Men,20,30,428.84967066689,
Corey,Green,Storm the Greens,2009-12-6,Elite Masters 35+,6,8,,
Malissa,Petrov,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4 35+,2,12,520.58413430399,
Madeleine,Green,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,18,18,,
Corey,Green,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,15,15,417.47523286837,
Dan,Lach,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,6,43,329.43695761874,
Ryan,Lindsay,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,36,43,482.47032726812,
David,Hart,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,5,16,380.77606870457,
Tyler,Lach,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,21,39,547.83762372921,
Corey,Green,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,8,13,450.62037161893,
Tyler,Lach,Brookside Cyclocross Cup,2009-11-22,Category 4 Men,10,17,557.57060626396,
Corey,Green,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,2,10,397.3604978095,
Rodney,Roof,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,9,10,528.76045759404,
Dan,Lach,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,18,26,443.56684107299,
Ryan,Lindsay,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,21,26,469.70694571678,
Corey,Green,SouthEastway Park Cross,2009-11-21,Cat 3 35+,8,10,478.13683851447,
Tyler,Lach,SouthEastway Park Cross,2009-11-21,Junior 15-16,7,7,,
Ryan,Lindsay,SouthEastway Park Cross,2009-11-21,Cat 3,17,22,466.3328059274,
Kevin,Vanwert,SouthEastway Park Cross,2009-11-21,Cat 3,19,22,483.8646977728,
Tyler,Lach,SouthEastway Park Cross,2009-11-21,Cat 4,15,23,578.0081965749,
David,Hart,Cap City Cross,2009-11-15,3/4 Masters,6,25,389.08140279193,
Corey,Green,Cap City Cross,2009-11-15,3/4 Masters,8,25,413.76696762956,
Andrew,Millard,Cap City Cross,2009-11-15,3/4 Masters,11,25,450.79531488601,
Rodney,Roof,Cap City Cross,2009-11-15,3/4 Masters,12,25,463.13809730483,
Tyler,Lach,Cap City Cross,2009-11-15,Cat 4 Men,7,21,481.10696496196,
Tyler,Lach,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,22,34,577.86568364034,
Andrew,Millard,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,9,13,469.64443975797,
Corey,Green,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,10,13,484.81544570083,
Rodney,Roof,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,11,13,499.98645164369,
Jim,Pontius,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 45+,13,14,523.08015618791,
Dan,Lach,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,7,27,368.38073368741,
Ryan,Lindsay,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,12,27,413.40242688942,
Ryan,Lindsay,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,70,95,451.48908187463,
Corey,Green,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,83,95,481.89852888794,
Rodney,Roof,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,88,95,493.59447004691,
Tyler,Lach,USGP Derby City Cup Day 2,2009-10-25,Cat 4,65,79,619.92431792042,
Ryan,Lindsay,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,70,97,479.72315445246,
Gregory,Fasig,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,88,97,528.17381561897,
Tyler,Lach,USGP Derby City Cup Day 1,2009-10-24,Cat 4,61,94,582.98173360503,
Ryan,Lindsay,BloomingCross - OVCX # 6,2009-10-18,Cat 3,16,20,484.3411866418,
David,Hart,BloomingCross - OVCX # 6,2009-10-18,Cat 3 Men 45+,2,8,,
James,Pontius,BloomingCross - OVCX # 6,2009-10-18,Cat 3 Men 45+,6,8,,
Dan,Lach,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,19,63,341.22895437918,
Ryan,Lindsay,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,54,63,499.45869258908,
Tyler,Lach,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 15-16,4,7,,
Andrew,Millard,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,15,29,440,
James,Pontius,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,11,23,532.15764349468,
David,Hart,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,3,16,371.78329541368,
Dan,Lach,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,20,55,362.0195318648,
Ryan,Lindsay,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,42,55,466.46581923659,
Tyler,Lach,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,9,10,477.76602231051,
Andrew,Millard,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,11,21,459.92973193966,
Gregory,Fasig,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,1,37,442.98139993351,
David,Hart,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Men 45+,1,9,,
Cameron,Poole,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,17,28,558.4544235575,
Ryan,Lindsay,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,20,39,400,
Andrew,Millard,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,20,20,537.62272005189,
Gregory,Fasig,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,1,29,459,
David,Hart,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Men 45+,8,12,489.28512841462,
Greg,Fasig,Tour of Louisville,2009-10-4,Cat 4 Men 35+,14,23,554.67403919643,
Ryan,Lindsay,Tour of Louisville,2009-10-4,Cat 3 Men,23,28,463.92778214903,
Kevin,Vanwert,Tour of Louisville,2009-10-4,Cat 4,23,45,540,
Ryan,Lindsay,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,81,78,,
Ryan,Lindsay,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,55,70,462.98597285281,
Kevin,Vanwert,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,6,57,457.70454432057,
Gregory,Fasig,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,2,38,474.22752170641,
Douglas,Moody,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,18,19,,
Andrew,Millard,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,11,20,498.17379024392,
Douglas,Moody,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,19,20,,
Kathy,Cunningham,Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,5,14,569.73201293162,
Andrew,Millard,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,4,9,,
Rodney,Roof,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,7,9,,
Andrew,Cover,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,8,9,,
Dan,Lach,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 45+,1,11,347.2607474455,
David,Hart,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 45+,2,11,364.42920320285,
Doug,Moody,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 45+,5,11,415.9345704749,
Dan,Lach,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3 - 45+,4,6,,
Ryan,Lindsay,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,12,18,438.31564080758,
Kevin,Van wert,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,4,25,464.5164699638,
Greg,Fasig,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,2,22,468,
Tyler,Lach,Kings CX Weekend (OVCX #1),2009-09-19,Juniors 15-16,2,3,,
Dan,Lach,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,1,23,350.01657978216,
David,Hart,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,4,23,391.89418546454,
Fraser,Cunningham,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,9,23,461.69019493516,
Ryan,Lindsay,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,21,25,448.63267646754,
Andrew,Millard,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,24,25,469.66898842704,
Rodney,Roof,Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,10,24,444.41946014383,
David,Hart,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,1,22,372.94420777455,
James,Pontius,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,16,22,543.74440515471,
Dan,Lach,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,14,20,382.15341786048,
Dan,Lach,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,17,31,399.31875031289,
Ryan,Lindsay,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,14,42,398.87024677116,
David,Hart,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,4,31,440.35423535057,
Fraser,Cunningham,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,7,31,467.53035298223,
Jim,Pontius,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,17,31,558.11741175444,
Rodney,Roof,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,8,14,540,
Andrew,Millard,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,20,27,564.77686640086,
Rodney,Roof,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,10,22,445.17228580915,
Jim,Pontius,ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,20,21,454.6970069237,
Abigail,Roof,ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 10-12,8,8,,
David,Hart,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,3,29,403.6015876146,
Jim,Pontius,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,13,29,574.38432505441,
Andrew,Millard,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,20,40,461.57805406672,
Ryan,Lindsay,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,22,40,479.72869470963,
Dan,Lach,Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,12,25,366.95386832919,
Rodney,Roof,Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,1,10,,
Ryan,Lindsay,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,16,33,435.0321865803,
Andrew,Millard,Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,21,33,477.2646832243,
Dan,Lach,Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,5,14,376.37114808505,
Andrew,Millard,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,42,68,423.69890312103,
Andrew,Millard,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,47,64,453.84193680126,
Ryan,Lindsay,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),36,53,471.30380167232,
Andrew,Millard,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),44,53,502.34010361093,
Andrew,Millard,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,23,41,431.11545432634,
Ryan,Lindsay,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,26,41,446.50928003395,
