Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2013-10-27,Men Cat4/5,45,51,623.49399813494,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,DNF,35,532.06922825844,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,23,28,591.89824074488,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,DNF,25,535.75229393644,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,15,19,623.05844271669,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,38,52,612.33281352441,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,DNF,54,632.46984053977,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,53,66,678.24914458695,
Jingle Cross Day 1,2014-11-14,Men Cat 4,39,43,643.30844326066,
Jingle Cross Day 2,2014-11-15,Men Cat 4,51,53,636.34928114498,
Jingle Cross Day 3,2014-11-16,Men Cat 4,41,42,650.99282654925,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,30,38,610.62928554851,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,56,71,641.32842953858,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,40,63,577.8850382425,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,33,54,578.15823347886,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,44,54,585.65352000653,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,57,61,635.36378251685,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,29,46,561.81958415569,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,28,52,554.63190918774,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),32,56,554.97144499301,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),32,59,559.72558125855,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,21,34,592.41264686359,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,23,45,535.86223018294,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,24,43,540.03780010042,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,20,28,568.99304007964,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,15,35,517.15728558357,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,23,29,553.76606799603,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,20,29,584.42350493802,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,13,19,534.92991219272,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,21,32,579.6736964179,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,25,29,539.91422026872,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,15,27,549.7342327676,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,18,24,557.57690442826,
Still Spooky Cross,2018-11-3,Men Cat 3/4,20,25,522.07260334225,
Still Spooky Cross,2018-11-4,Men Cat 4/5,19,45,500.81164743936,
Still Spooky Cross,2018-11-4,Men Cat 3/4,DNF,20,553.53459029358,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,26,52,504.64247833423,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,28,37,537.27442362851,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,32,34,615.9375,
Still Spooky Cross,2019-11-2,Men Cat 4/5,24,48,540,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 4/5,1,6,400,
