Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,13,20,695.09785404205,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CUB JR 10 14,5,6,704.06563055667,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 13-15,10,13,729.55421286987,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,5,22,573.51547190619,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,12,29,606.59734007516,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,9,36,548.90573682596,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,5,8,595.98897242471,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,4,27,519.06075113176,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,3,26,538.6502534827,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,3,27,511.60125123656,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,3,12,533.50938344169,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,5,12,565.49564441609,
Cyclocross at White Park,2015-09-19,Juniors 15-18 MALE,8,9,579.26131619712,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,12,20,516.83116419081,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,87,119,643.31587425356,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,93,114,666.99376652151,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,17,21,571.5145568454,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,16,25,494.32346416814,
Casco Bay Cyclocross,2015-10-18,Juniors,5,17,551.60978478131,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,20,36,569.02726409825,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,6,10,503.10496932766,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 JUNIOR 15-18,5,6,582.81668747775,
Saratoga Spa Cyclocross,2015-11-8,U-19 boys,DNF,12,641.12631402179,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,19,20,546.12754386525,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,22,24,566.10758962489,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,9,10,515.62618294266,
Quad CX,2016-09-11,Men Junior Juniors 15-18,7,18,463.77309359863,
Cyclocross at White Park,2016-09-17,Men Junior  15-18,7,17,513.45775588188,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,12,14,545.90591571235,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,23,31,534.49002223367,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,9,21,541.10966199055,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,55,91,578.45244069546,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,50,90,571.85497818961,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,94,103,519.09246648765,
2016 Downeast Cyclocross,2016-10-22,Juniors 15-18 (Open),2,2,,
Casco Bay Cyclocross,2016-10-23,jr 15-18 (Men),2,3,,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,14,35,489.1504672576,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,17,33,549.19917714531,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,10,17,451.31847630464,
Quad CX 2017,2017-09-10,Men Cat 4,12,35,484.47216586246,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,3,16,450.01709676715,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,6,21,440.28709254629,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Junior Men,8,9,518.69275165127,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,42,118,486.65901166064,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,11,109,395.93871866934,
Downeast2017,2017-10-21,Men 4/5 (Open),22,48,496.19122631497,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,7,16,450.354323769,
Quad CX 2018,2018-09-9,Men u19/High School,10,12,609.23530503611,
Gateway Hills CX,2018-09-16,Open Junior 15-18,6,22,484.41990093121,
Deer Farm CX,2018-09-29,Men 4,7,22,439.35449943556,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,17,100,423.1390353519,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,26,95,458.36852476619,
Casco Bay Cyclocross,2018-10-21,Men 4/5,14,60,462.42965853189,
Casco Bay Cyclocross,2018-10-21,Men 3/4,15,23,446.623476403,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,6,26,424.11149096263,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,6,23,433.60150310879,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,21,125,396.41123221685,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,4,13,433.34698173052,
