Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Mens C,35,53,578.46205120481,
Georgia CX #8,2011-11-13,Mens C,51,66,618.98613800806,
Georgia CX State Champs,2011-12-4,MENS CX4,37,55,597.40671470983,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,28,28,656.85732016672,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,22,39,554.00257317212,
The Old Gray Barn,2013-09-29,Men CX4,24,29,598.8342978366,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,38,48,593.887230499,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,35,45,600.0022563825,
Dingo Cross Day 1,2013-11-9,CX4,23,31,600.07640589147,
Dingo Cross Day 2,2013-11-9,CX4,23,27,616.01436455217,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,17,19,599.87157865267,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,14,18,596.13324563889,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,20,29,577.41312333899,
Jim Miller Park CX,2014-10-12,Men Cat 4,33,35,615.12117378893,
Macon Octoberfest,2014-10-19,Men Cat 4,11,16,591.35794680858,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,30,45,580.17663328562,
Patriots Park CX,2014-11-9,Men Cat 4,12,13,628.72825944598,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,20,25,605.50214250605,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,18,24,588.20320574815,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,17,17,606.76579094535,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,17,17,606.76579094535,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,13,19,580.21871715824,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,26,29,602.08807439074,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,35,46,615.02376756301,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,34,39,624.69606094395,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,24,27,551.06146226099,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,26,30,619.21795177718,
Grant Park CX Cup,2015-12-5,Men Cat 4,41,48,612.56915708613,
Grant Park CX Cup,2016-10-2,Men Cat 4,41,42,657.07281493611,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,30,33,613.32027632043,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,34,37,580.69095940615,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,23,26,611.021494352,
