Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Beginner,23,38,560.09376416756,
Castle Cross,2011-11-20,Women 4,18,25,653.86203167182,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,18,29,631.19716466074,
CYCLO X Louisville,2011-12-3,Women 4,10,15,661.63581922964,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,15,17,577.00585723436,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,16,17,596.63810072588,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,7,20,532.62153565677,
Adrenalin Cross,2012-09-30,Women 4 Senior ,4,17,544.35588009907,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,21,32,642.28321344037,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,8,26,552.33403504328,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,11,22,586.59838412037,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,7,20,524.09355558232,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,10,24,561.9915343242,
Schoolyard Cross,2012-11-3,Women   SW 4,10,12,639.82897916061,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,18,29,617.41653966274,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,8,31,510.59287500233,
AlphaCross,2012-11-18,Women SW 4  ,9,17,586.95042574207,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,6,21,531.09682001731,
Cyclo X Louisville,2012-12-1,Women SW 4  ,6,24,506.07586316325,
Castle Cross 2012,2012-12-2,Women SW 4  ,6,14,537.61645267206,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,9,25,544.14579293737,
Cross of the North,2012-12-15,Women SW 4  ,10,27,544.00664165996,
Cross of the North,2012-12-15,Women SW 35+  ,15,18,553.62079519226,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,DNF,25,695.75208685552,
Cyclo X Valmont,2013-09-21,Women SW 4,10,27,563.23268427613,
Cyclo X Storm The Castle,2013-09-28,Women SW 4,7,15,582.26379224076,
Primalpalooza,2013-10-6,Women  SW 4,5,31,529.31831242824,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,8,20,526.32500411388,
 Boulder Cup,2013-10-13,SW 4,17,33,565.34050742664,
Cross of the North #2,2013-10-19,Women SW 4,5,18,521.65607446573,
Cyclo X Xilinx,2013-10-26,Women SW 4,11,29,565.12695416797,
Schoolyard Cross,2013-11-2,Women  SW 4,7,28,500.0868362249,
Feedback Cup,2013-11-3,Women SW 4,9,31,545.77523868702,
Cyclo X Interlocken,2013-11-9,Women SW 4,6,29,499.55081134055,
Blue Sky Velo Cup,2013-11-10,Women SW 4,8,33,519.01314448359,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,10,37,533.74708581139,
Cyclo X Westminster,2013-11-23,Women SW 4,4,24,480.1793393046,
Green Mountain Sports Cross,2013-11-30,Women SW 4,4,19,492.05773999851,
Cyclo X Boulder,2013-12-7,Women SW 4,1,14,447.4028532463,
The RLW In Memoriam CX Race,2013-12-8,Women SW 4,1,5,,
Colorado State Championships Day 2,2013-12-15,Women SW 3,21,28,567.80583938005,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,6,9,517.59022266155,
Cross Nationals Day 2,2014-01-9,Women  Master 60-64,1,5,,
US Open of Cyclocross,2014-09-13,Women SW 3,13,16,585.90492206548,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,18,22,571.19575706972,
Cyclo X Xilinx,2014-09-20,Women SW 3,17,20,587.56141248154,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,9,11,581.56898793776,
Cyclo X Flatirons,2014-09-28,Women SW 3,16,20,562.5928018656,
Primalpalooza,2014-10-5,Women SW 3 Cat,15,19,580.61546923187,
Cyclo X Valmont,2014-10-19,Women SW 3,22,24,574.32236373313,
Blue Sky Velo Cup,2014-10-26,Women SW 3,9,14,534.59122831714,
Feedback Cup,2014-11-2,Women SW 3,14,16,613.71280552631,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,23,27,608.08581002442,
Cyclo X Boulder,2014-11-15,Women SW 3,11,18,561.40978473922,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,DNF,25,654.20365302778,
Cyclo X Louisville,2014-11-22,Women SW 3,26,30,599.52848998321,
Turkey Cross,2014-11-29,Women SW 3,10,16,539.13944026372,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,15,18,595.66638689139,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,7,18,486.3920455981,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,54,102,537.5578032474,
2015 US Nationals Day 2,2015-01-8,Women Master 65-69,1,2,,
Rhyolite Park Cross,2015-09-13,Women SW 3,10,14,591.69321118718,
Cyclo X Valmont,2015-09-19,Women SW 3,16,21,570.648446369,
Cyclo X Boulder,2015-09-26,Women SW 3,18,19,616.40740696308,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,5,12,550.79453969859,
Cross of the North Day 1,2015-10-9,Women MW 40+,5,11,510.36903131865,
Cross of the North Day 2,2015-10-10,Women MW 40+,5,16,538.00427355055,
Cross of the North Day 3,2015-10-11,Women MW 40+,4,7,570.85877980277,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,10,14,638.35182597934,
US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,8,10,597.73308203605,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,4,11,514.92736374351,
Schoolyard Cross,2015-10-31,Women MW 40+,4,17,486.9118210419,
Feedback Cup,2015-11-1,Women MW 40+,6,10,547.60540663997,
Cyclo X Interlocken,2015-11-7,Women MW 40+,7,18,492.85282301521,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,5,13,493.16329744607,
Cyclo X Louisville,2015-11-21,Women MW 40+,7,15,521.37560322777,
SOCO - Parker Cross,2015-11-28,Women MW 40+,3,7,520.1846020669,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,10,13,597.92297375384,
SOCO - Littleton,2015-12-12,Women MW 40+,3,13,486.09175693313,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,12,18,568.06929516161,
US National Championships Day 3,2016-01-7,Women Master 65-69,1,1,,
Cyclo X Rueter Hess,2016-09-10,Women MW 40+,4,7,520,
Cyclo X Valmont,2016-09-17,Women MW 40+,5,11,501.17755498143,
Jingle Cross Day 1,2016-09-23,Women Masters 45+,4,10,486.71993154186,
Jingle Cross Day 3,2016-09-25,Women Masters 45+,5,11,506.07921219151,
Rhyolite is Alright CX Race,2016-10-1,Women MW 40+,4,6,509.32862930517,
Cross of The North Day 1,2016-10-7,Women MW 40+,6,6,547.15499867776,
Cross of The North Day 2,2016-10-8,Women SW 3,13,14,588.78451759269,
Cyclo X Louisville,2016-11-19,Women MW 40+,11,16,546.36235766837,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,DNF,17,594.55435614018,
US National Championships Day 3,2017-01-5,Women Masters 65-69,2,3,,
Cyclo X Valmont,2017-09-23,Women MW 50+,3,9,555.48767027429,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 50+,1,6,508.06315472241,
Primalpalooza,2017-10-1,Women MW 50+,2,5,,
Cyclo X Interlocken,2017-10-7,Women MW 50+,1,7,505.59806599199,
US Open of Cyclocross Day 1,2017-10-14,Women MW 50+,3,9,526.0788869902,
Schoolyard Cross,2017-10-21,Women MW 50+,3,9,534.3749369568,
Cyclo X Boulder Res,2017-10-22,Women MW 50+,1,4,,
Feedback Cup,2017-10-28,Women MW 50+,2,5,,
Kick IT Rhyolite,2017-11-4,Women MW 50+,1,6,503.79790512367,
Cross of the North Day 1,2017-11-11,Women MW 50+,1,8,506.23400674263,
Cross of the North Day 2,2017-11-12,Women MW 50+,2,8,531.9810540535,
Cyclo X Parker,2017-11-18,Women MW 50+,1,6,,
US Cross Nationals Day 4,2018-01-12,Women Masters 65-69,2,4,,
Blue Sky Velo Cup,2018-09-15,Women MW 50+,3,9,516.68181629652,
Cyclo X Interlocken,2018-10-6,Women MW 50+,8,15,553.21790136344,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,4,10,531.47933783151,
Schoolyard Cross,2018-10-20,Women MW 50+,3,11,515.15213647176,
Schoolyard Cross,2018-10-20,Women SW 3,7,8,544.17869802761,
Feedback Cup,2018-10-27,Women MW 50+,5,10,516.06680982986,
Cyclo X Westminster,2018-11-17,Women MW 50+,5,10,526.86614862796,
Salty Cross Day #1,2018-11-24,Women MW 50+,1,2,,
Salty Cross Day #2,2018-11-25,Women MW 50+,1,2,,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,8,14,508.60454151361,
Rocky Mountain Regional Championship,2018-12-8,Women MW 50+,2,6,489.73023859447,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 65-69,1,5,,
Modern Market CX,2019-09-14,MW 50+,2,7,492.49290653624,
Cyclo X Valmont,2019-09-21,Women MW 50+,4,8,529.5552823525,
Stem Ciders Cyclocross Race,2019-09-28,Women MW 50+,4,5,,
Cyclo X Interlocken,2019-10-5,Women MW 50+,2,7,523.40641632027,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 50+,5,8,527.17420058762,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 3,7,7,546.84658365449,
Feedback Cup,2019-10-26,Women MW 50+,2,11,502.20876212962,
Cyclo X Sienna Lake,2019-11-2,Women MW 50+,4,8,530.90775077804,
Cross of the North Day 1,2019-11-9,Women MW 50+,6,14,518.25373578354,
Cross of the North Day 2,2019-11-10,Women MW 50+,4,9,504.49511381907,
Cyclo X Westminster,2019-11-16,Women MW 50+,4,12,498.8727041582,
Colorado CX State Championship,2019-11-23,Women MW 50+,5,12,483.21141793849,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 70-74,1,1,,
CYCLO-X Valmont,2021-09-18,Women MW 50+,5,14,513.51932193945,
Stem CiderX,2021-09-25,Women MW 50+,2,7,485.11885871911,
Primalpalooza,2021-10-3,Women MW 50+,3,7,532.32421996555,
CYCLO-X Parker,2021-10-16,Women MW 50+,1,4,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,4,11,539.15442667441,
Cross of the North - Day 1,2021-11-6,Women MW 50+,7,10,552.28280773111,
Cross of the North Day 2,2021-11-7,Women MW 50+,6,13,521.77927726195,
CYCLO-X Westminster,2021-11-13,Women MW 50+,5,9,552.29556711215,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,4,10,529.16959642906,
Stem CiderX,2022-09-25,Women MW 50+,5,7,574.58005829964,
CYCLO-X Interlocken,2022-10-8,Women MW 50+,4,10,505.4848494805,
CYCLO-X Louisville,2022-10-15,Women MW 50+,6,11,533.19949833411,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,4,10,520.91271288069,
Cross of the North Day 1,2022-11-5,Women MW 50+,8,15,548.91686777156,
Cross of the North Day 2,2022-11-6,Women MW 50+,5,15,530.9174611075,
CYCLO-X Westminster,2022-11-12,Women MW 50+,4,8,539.57105251619,
Colorado State Cyclocross Championships,2022-11-19,Women MW 40+,7,7,563.56863333103,
Colorado State Cyclocross Championships,2022-11-19,Women MW 60+,1,3,,
