Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100270,Joshua,Dubau,,1:05:45,,168.28467758701,155.06630120272,
Men Elite,2,144676,Gerben,Kuypers,,1:05:46,,153.30308546775,157.91939730345,
Men Elite,3,100269,Lucas,Dubau,,1:07:20,,193.56512864218,160.77249340419,
Men Elite,4,160692,Jakub,Říman,,1:07:30,,185.44302154511,163.62558950492,
Men Elite,5,184961,Lorenzo,Masciarelli,PAUWELS SAUZEN - BINGOAL,1:07:47,,221.37502303923,166.47868560566,
Men Elite,6,162781,Théo,Thomas,SEBMOTOBIKES CX TEAM,1:07:55,,209.12787084113,169.33178170639,
Men Elite,7,152725,Joris,Delbove,,1:08:40,,196.20311434141,172.18487780713,
Men Elite,8,22210,Marek,Konwa,,1:08:55,,180.90791467225,175.03797390786,
Men Elite,9,22219,Sascha,Weber,,1:09:12,,220,177.8910700086,
Men Elite,10,162763,Aurélien,Philibert,PODIOCOM CX,1:09:12,,200.58066964821,180.74416610933,
Men Elite,11,159505,Joachim,Van looveren,,1:09:16,,228.66176250586,183.59726221006,
Men Elite,12,159500,Wout,Vervoort,,1:10:27,,213.62733324395,186.4503583108,
Men Elite,13,17146,Marcel,Meisen,,1:10:31,,200.58711917267,189.30345441153,
Men Elite,14,189855,Matyáš,Fiala,,1:10:32,,214.46960386553,192.15655051227,
Men Elite,15,190001,Louis,Sparfel,SORIUS,1:10:50,,291.59983986925,195.009646613,
Men Elite,16,151980,Robert,Hula,,1:11:37,,210.57242929568,197.86274271374,
Men Elite,17,121596,Mathijs,Wuyts,,1:11:58,,216.73498915089,200.71583881447,
Men Elite,18,91401,Koen,Van dijke,,1:11:59,,240.36995416985,203.56893491521,
Men Elite,19,129569,Victor,Thomas,,1:12:45,,227.58069042534,206.42203101594,
Men Elite,20,108210,Thomas,Verheyen,,1:12:52,,237.20842565224,209.27512711667,
Men Elite,21,196462,Patrik,Černý,,1:13:00,,239.57698055111,212.12822321741,
Men Elite,22,132534,Ken,Conter,,1:13:16,,231.97054112009,214.98131931814,
Men Elite,23,139485,Raphaël,Kockelmann,,1:15:24,,259.05132035815,217.83441541888,
Men Elite,24,178684,Timothé,Gabriel,TEAM CX TPM,-1 LAP,,212.51002786584,220.68751151961,
Men Elite,25,196613,Milan,De nys,,-1 LAP,,319.81007509438,223.54060762035,
Men Elite,26,196750,Yenthe,Vanhoudt,,-1 LAP,,315.68856048943,226.39370372108,
Men Elite,27,159518,Senna,Van cutsem,,-1 LAP,,305.41859224669,229.24679982182,
Men Elite,28,189912,Geoffrey,Rausch,,-1 LAP,,307.68303649148,232.09989592255,
Men Elite,29,196983,Enzo,Guillet,,-1 LAP,,268.8557630417,234.95299202329,
Men Elite,30,196611,Senne,Bauwens,,-2 LAPS,,297.16438199456,237.80608812402,
Men Elite,31,190027,Paul,Billet,,-2 LAPS,,280.43790434724,240.65918422475,
Men Elite,32,189867,Václav,Dostál,,-3 LAPS,,247.01304547386,243.51228032549,
Men Elite,33,53926,Eric,Meyers,,-3 LAPS,,220,246.36537642622,
Men Elite,34,196494,Vojtěch,Vodrážka,,-3 LAPS,,286.14835175561,249.21847252696,
Men Elite,35,122105,Noah,Fries,,-3 LAPS,,290.18859481638,252.07156862769,
Men Elite,36,204009,Tijay,Heinen,,-3 LAPS,,303.62353028476,254.92466472843,
Men Elite,37,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,-3 LAPS,,240.15511252918,257.77776082916,
Men Elite,38,189861,Pavel,Jindřich,,-3 LAPS,,229.79360176797,260.6308569299,
Men Elite,39,132528,Patrick,Mersch,,-4 LAPS,,220,263.48395303063,
Men Elite,39,76074,Daan,Soete,DESCHACHT-HENS-MAES ,DNS,,208.39403498974,266.33704913136,
Men Elite,40,60662,Fabien,Doubey,,DNS,,188.9353351827,269.1901452321,
Men Elite,41,129669,Daniel,Mayer,,DNS,,228.30747763921,272.04324133283,
Men Elite,42,215905,Nikolay,Dyankov,,DNS,,220,274.89633743357,
Men Elite,43,149611,Seppe,Lippens,,DNS,,220,277.7494335343,
Men Elite,44,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,DNS,,213.70540332573,280.60252963504,
Men Elite,45,204020,Jim,Lutgen,,DNF,,220,283.45562573577,
Men Junior,1,212237,Aubin,Sparfel,,00:35:04,,300.09691834887,258.40885772587,
Men Junior,2,202000,Ksawier,Garnek,,00:35:27,,313.87161696534,266.44407338109,
Men Junior,3,202345,František,Hojka,,00:35:32,,288.08093043081,274.47928903631,
Men Junior,4,212144,Yoren,Vanhoudt,,00:35:59,,335.91220318942,282.51450469153,
Men Junior,5,212479,Emilien,Romain,,00:36:19,,298.06272724767,290.54972034676,
Men Junior,6,202004,Daniel,Rubeš,,00:36:32,,292.51526373837,298.58493600198,
Men Junior,7,204016,Noa,Berton,,00:36:37,,327.3452667467,306.6201516572,
Men Junior,8,211460,Hector,Damgaard,,00:36:44,,404.3095457232,314.65536731242,
Men Junior,9,204017,Fynn,Ury,,00:37:11,,394.67668186935,322.69058296765,
Men Junior,10,212150,Stefano,Masciarelli,,00:37:54,,360.02676863644,330.72579862287,
Men Junior,11,212881,Rick,Meylender,,00:37:56,,392.88671602653,338.76101427809,
Men Junior,12,215906,Máté,Balãzs,,00:37:56,,370,346.79622993332,
Men Junior,13,202079,Christiaan,Van rees,,00:39:02,,345.30568554141,354.83144558854,
Men Junior,14,212184,David,Friedel,,00:39:02,,314.44594988184,362.86666124376,
Men Junior,15,212480,Edgard,Berthelemy,,00:40:19,,319.19561583353,370.90187689898,
Men Junior,16,213260,Florent,Gueuning,,00:40:48,,445.0505998947,378.93709255421,
Men Junior,17,207454,Jonathan,Kalweit,,00:40:54,,441.7379463116,386.97230820943,
Men Junior,18,202419,Jarne,Goovaerts,,00:42:34,,480.09057780927,395.00752386465,
Men Junior,19,201227,Ville,Merlov,,DNF,,349.45022169153,403.04273951987,
Men Junior,19,205982,Théo,Vaquant,,00:43:01,,370,411.0779551751,
Men Junior,20,207002,Louis,Leidert,,DNS,,348.28677432522,419.11317083032,
Men Junior,21,212348,Baptiste,Rouxel,,DNS,,308.72315742933,427.14838648554,
Women Elite,1,112961,Manon,Bakker,CRELAN - FRISTADS,00:49:44,,261.21219969228,261.21219969228,
Women Elite,2,201565,Xaydee,Van sinaey,,00:50:38,,369.13630274608,312.51172548322,
Women Elite,3,132484,Francesca,Baroni,PISSEI - GROEP T.O.M,00:51:28,,336.85902386772,325.2605529349,
Women Elite,4,136651,Cyriane,Muller,TEAM CX TPM,00:52:06,,354.53542609963,338.00938038658,
Women Elite,5,204029,Isabelle,Klein,,00:52:14,,366.59224896751,350.75820783826,
Women Elite,6,178527,Amandine,Vidon,TEAM FIMA - RDV BIKESHOP ALIAN,00:52:37,,316.62795367198,363.50703528993,
Women Elite,7,19492,Joyce,Vanderbeken,,00:53:07,,420.43351756723,376.25586274161,
Women Elite,8,169507,Nina,Berton,,00:53:22,,440.89636775606,389.00469019329,
Women Elite,9,138542,Lara,Defour,,00:53:48,,436.86114209256,401.75351764497,
Women Elite,10,192479,Lotte,Baele,,00:54:02,,431.09796286416,414.50234509664,
Women Elite,11,196997,Liv,Wenzel,,00:54:06,,488.27760927881,427.25117254832,
Women Elite,12,152816,Elodie,Kuijper,,00:57:00,,385.13826377018,440,
Women Elite,13,207001,Jana,Van der veken,,00:58:29,,526.09239950975,452.74882745168,
Women Elite,14,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:58:45,,459.87326083523,465.49765490336,
Women Elite,15,139176,Diana,Steffenhagen,,01:00:14,,453.84195873469,478.24648235503,
Women Elite,16,215907,Gwen,Nothum,,01:09:02,,440,490.99530980671,
Women Elite,17,108870,Suzanne,Verhoeven,,DNS,,342.14603419869,503.74413725839,
Women Elite,17,100226,Karine,Temporelli,,-1 LAP,,525.96819362566,516.49296471007,
Women Elite,18,46470,Corey,Coogan cisek,,DNS,,517.93499516828,529.24179216174,
Women Elite,19,182701,Maïté,Barthels,,DNF,,493.30835554244,541.99061961342,
Women Elite,20,197000,Layla,Barthels,,DNF,,498.76117344048,554.7394470651,
Women Elite,21,202038,Rosanne,Breugelmans,PISSEI - GROEP T.O.M,DNS,,469.70176845046,567.48827451678,
Women Elite,22,155355,Malgorzata,Mazurek,,DNS,,488.63017585451,580.23710196845,
