Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,10,19,540,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,11,28,398.17168338907,
Missoula Cyclocross Series #2,2012-09-26,Men B B ,8,20,388.55555555556,
Missoula Cyclocross Series #3,2012-10-3,Men B  ,7,21,376,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,5,21,386.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men B  ,9,18,394.27777777778,
Rolling Thunder,2012-10-20,Men Cat 4  ,18,51,503.57927173057,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,9,17,540,
Missoula Cyclocross Series #6,2012-10-24,Men B  ,5,12,383.32533506751,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,2,27,345.3144415135,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,1,26,339.71406339651,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men B,1,23,348.68309529418,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,2,26,376.83289158239,
Rolling Thunder,2013-10-19,Men Cat 3,7,22,360.10980791557,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,2,16,324.02368762002,
Rolling Thunder,2014-11-1,Men Cat 3,9,26,368.22489862116,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 3,6,8,404.54990924909,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,9,21,388.2389036538,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,29,49,427.52732884599,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,18,26,431.83138378149,
