First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reed,Sonsalla,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,21,29,423.99660558571,
Reed,Sonsalla,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,16,20,429.33096416312,
Evan,Zamore,Rolling Thunder,2017-10-28,Cat 3 Men Elite,5,18,345.38410612964,
Evan,Zamore,Rolling Thunder,2017-10-28,Cat 4 Men,1,51,344.58670902006,
Evan,Zamore,Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,3,23,372.82331302724,
Evan,Zamore,Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,1,29,360.37954058949,
Evan,Zamore,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,8,20,311.6431616828,
Reed,Sonsalla,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,24,28,434.23250270876,
Evan,Zamore,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,4,16,295.18398263466,
Evan,Zamore,CrosstoberFest  VI,2017-10-1,Men Cat 4/5,2,25,437.67442749442,
Evan,Zamore,CrosstoberFest  VI,2017-09-30,Men Cat 4/5,4,48,415.78425259031,
Evan,Zamore,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,10,21,338.69512962393,
Evan,Zamore,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,1,25,349.98583249157,
Evan,Zamore,Rolling Thunder,2016-10-22,Cat 4 Men,14,38,504.90951766654,
Evan,Zamore,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,12,22,400,
Reed,Sonsalla,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,21,22,449.09090909091,
Reed,Sonsalla,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,17,21,417.64670884541,
Reed,Sonsalla,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,19,23,421.47099835635,
Reed,Sonsalla,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,21,22,433.42421989792,
Evan,Zamore,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,5,22,394.49894449697,
Reed,Sonsalla,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,18,22,424.04439904243,
Ryan,Mrkich,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,21,22,430.86258086061,
Reed,Sonsalla,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,11,21,400,
Troy,Kindred,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,16,16,596.90992416522,
Andrew,Plant,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,10,33,445.1648626685,
Reed,Sonsalla,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,23,33,465.4773626685,
Ryan,Mrkich,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,24,33,467.0398626685,
Troy,Kindred,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,5,18,366.22524910071,
Katie,Monaco,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women A,4,9,471.21171303807,
Andrew,Plant,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,5,30,376.28492773252,
Reed,Sonsalla,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,20,30,408.62366264272,
Ryan,Mrkich,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,24,30,417.24732528544,
Troy,Kindred,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,3,18,350.60478403815,
Katie,Monaco,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women A,5,8,462.77776300017,
Andrew,Plant,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,3,26,440.99637992056,
Troy,Kindred,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,2,19,320.67937521432,
Katie,Monaco,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women A,4,8,445.05459049098,
Andrew,Plant,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,3,27,372.63645507598,
Reed,Sonsalla,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,16,27,404.97518998619,
Ryan,Mrkich,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,17,27,407.46278497928,
Troy,Kindred,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,1,15,366.48801350437,
Katie,Monaco,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women A,5,9,485.55552600034,
Andrew,Plant,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,3,30,348,
Reed,Sonsalla,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,16,30,400,
Ryan,Mrkich,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,27,30,444,
Troy,Kindred,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,2,17,359.39274956395,
Katie,Monaco,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women A,7,7,484,
Andrew,Plant,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,8,25,448.7386272857,
Reed,Sonsalla,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,14,25,461.2386272857,
Ryan,Mrkich,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,18,25,469.57196061903,
Jeff,Bakeris,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,11,12,545.15715614504,
