First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Anset,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,7,10,440,
Melissa,Anset,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,5,12,418,
Melissa,Anset,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,1,9,354.41210715283,
Melissa,Anset,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),4,11,407.87190982502,
Lachlan,Harberts,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,11,12,715,
Courtney,Snowball,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,6,12,559.78308404035,
Mitchell,Snowball,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,6,52,341.52629048867,
Melissa,Anset,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,4,8,437.03585767334,
Mitchell,Snowball,2019 Victorian State CX Championships,2019-06-8,JM19,1,2,,
Melissa,Anset,2019 Victorian State CX Championships,2019-06-8,Women's Elite,4,8,414.22508322957,
Courtney,Snowball,2019 Victorian State CX Championships,2019-06-8,Women's Elite,6,8,446.97105383734,
Mitchell,Snowball,CXNS Race 2 - Adelaide,2019-06-2,NCXS_U19M (Men),1,3,,
Mitchell,Snowball,CXNS Race 1 - Adelaide,2019-06-1,NCXS_U19M (Men),1,3,,
Melissa,Anset,VICCXS R4 - Creswick,2019-05-25,Women's A Grade,2,12,372.70521918892,
Paul,Hamilton,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,36,70,552.66894182389,
Paul,Hamilton,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,29,36,655.69189157834,
Paul,Hamilton,2018 Victorian State CX Championships,2018-07-28,Men Masters 7,1,1,,
Mark,Mos,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),24,49,269.97638525949,
Paul,Hamilton,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),41,80,558.13124488357,
Mtchell,Snowball,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Open Men,4,11,235,
Stephen,Goodall,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,48,53,473.0797946595,
