Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,9,16,600,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN C,11,21,600,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women C,8,20,546.72075648309,
2017 NCXS Round 1,2017-06-11,Expert Women,7,7,657.17819276394,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women C-Grade,11,18,621.14584135476,
Australian National CX Series 2017 - Round 2,2017-07-15,Expert Women (Women),3,3,,
Australian National CX Series 2017 - Round 3,2017-07-16,Expert Women (Women),3,3,,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women C,8,13,594.88670327927,
 Australian National Cyclocross Championships,2017-08-5,Expert Women,3,4,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Women,4,5,,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's C Grade,10,14,634.5276536805,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),15,30,700,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,8,29,555,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WX (Women),2,2,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WX (Women),1,1,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,11,25,593.43457828138,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,11,23,597.89932945098,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,21,34,662.51058117963,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,17,25,643.41407838412,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WC (Women),1,7,537.14978575568,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WExpert (Women),4,4,,
