Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Master 35+ Men,3,10,300.3,
Romp in the Swamp,2008-10-5,Open Men,7,31,234.35166666667,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,4,33,342.89737363035,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,11,17,400.70666914321,
West Falls Cyclocross,2015-10-4,Men Masters 40+,3,8,396.86512377664,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,9,12,421.67649161186,
Park Ave Halloween Cyclocross,2015-10-25,Masters 40+,2,8,379.81102180205,
Cross in the Park,2015-11-1,Men Masters 40+,6,15,376.76584491369,
Cross In A Maze,2015-11-14, Masters 40+,6,7,424.43688322864,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,3,14,332.73753424538,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,6,26,339.81869896851,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,7,21,377.29161656047,
West Falls Cyclocross,2017-10-1,Men Master 50+,3,17,335.94751950826,
Parma Cyclocross,2017-10-8,Men Masters 50+,3,22,325.5617854156,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,2,17,332.82229196468,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,4,23,318.16918480974,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),8,13,353.3876277567,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,2,25,309.46026730537,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,1,15,326.09305850774,
Rochester Cyclocross,2018-09-8,Men Masters 45+,22,42,385.78591052776,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,4,13,383.70491007872,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,1,11,314.94642080807,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),1,14,322.95071411342,
Parma Cyclocross,2018-10-7,Men Masters  50+,2,9,357.42274153759,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,13,23,410.24067110691,
Cider Cross,2018-11-3,Masters 45+ Men,7,19,359.42393054848,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,1,12,332.72984129624,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),3,12,346.53451369043,
4H Camp Cross,2018-11-25,Masters 50+ (Open),3,13,357.06087430886,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),2,14,368.30006338646,
Crankskins/RVE Cyclocross,2019-09-28,Men Master 50+,2,5,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,7,16,365.75449918781,
Finger Lakes Cyclocross,2019-10-12,45+ Men,6,19,372.8240811283,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,11,22,421.12134045032,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),2,12,358.24907014157,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),4,22,339.1157985648,
Arrowhead CX #1,2020-09-27,Men Masters 50+,6,15,394.37671680428,
2020 Cross Out Child abuse,2020-10-4,Masters 50+ (Cat 1-4),4,6,369.67772788839,
Arrowhead CX #2,2020-10-11,Masters 50+,2,14,323.53738031553,
BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),7,13,370.29506304854,
