Race Name,Race Date,Category Name,Place,Total Racers,Points
KFCX Moore Cowbell,2011-10-9,Cat C Men,1,3,,
KFCX Moore Cowbell #1,2012-09-30,Category B,7,9,531.52988467805,
GPTB: Ninkrossi,2012-10-13,Beginner Men,8,26,504.16410639494,
Canby Cross-Word CX Challenge,2012-10-20,Beginner Men,5,23,498.26351993371,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,27,37,595.43932829244,
GPTB: David Douglas CX #2,2012-10-27,Beginner Men,7,32,464.51936287503,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,6,35,484.09530036891,
Canby Cross-Word CX Challenge,2012-11-3,Beginner Men,4,19,474.00620631655,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,22,66,499.71405531256,
Psycho Cross/OBRA Championships,2012-12-1,Men Beginner,9,14,552.82348045221,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,2,43,462.85714285714,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,2,42,455.4103096309,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,DNF,20,598.68992408154,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,33,53,582.9794576307,
DDCX 1,2014-08-30,Category c,8,36,462.04217847508,
Het Meer,2014-09-6,Category c,8,29,480.50976285889,
GPRT: Zaaldercross,2014-09-20,Category C,17,39,491.93108057565,
GPRT: Ninkrossi,2014-09-27,Category C,5,15,462.57336166732,
GPRT: Heiser Farms CX,2014-10-4,Category C,15,28,519.44664711448,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,61,82,586.11764459887,
Kruger's Crossing CX,2014-11-23,Category C,16,37,509.72652967312,
Winter CX,2014-11-30,Men Category C,6,14,502.98935445804,
Santa Cross,2014-12-6,Men B,4,11,426.85954984119,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,58,75,600.55831350185,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,53,67,576.84000044838,
Cross Crusade: Barton Park,2015-11-8,Category C,56,62,610.02928148609,
Kruger's Crossing CX,2015-11-22,Category C,22,37,565.50645119488,
GP David Douglas CX,2016-09-3,Men 4,23,38,530.51065566692,
GP Het Meer CX,2016-09-10,Men 4,16,33,503.69341135258,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,5,14,506.49249846662,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,35,64,500.08131014133,
Portland Trophy Cup #4,2016-09-27,Men 3/4,28,35,511.69194712631,
Portland Trophy Cup #5,2016-10-4,Men 3/4,32,35,559.52961604653,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,60,79,495.81358576314,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,43,54,589.16559891488,
Washougal CX,2016-10-23,Singlespeed,9,13,464.01027971569,
Washougal CX,2016-10-23,Men 4,5,7,540.20075775353,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,72,87,564.41484314755,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,41,45,600.20069910265,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,57,74,511.28388934044,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,23,41,499.24607079324,
