Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,14,38,514.42105263158,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,33,35,633.28419677294,
Cross Houston Day 1,2012-11-3,Men Cat 4  ,25,31,628.26165767816,
Cross Houston Day 2,2012-11-4,Men Cat 4  ,11,15,585.00791471498,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,21,27,599.87213572618,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,16,16,533.19137274912,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,26,35,602.12610119584,
Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,21,23,605.88530399989,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,9,9,458.02277469355,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,17,33,540,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,25,38,561.65473301208,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,26,35,599.21242471469,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,23,29,602.9175463082,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,15,16,494.67873421422,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,13,16,592.22752016296,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,9,10,444.43810313655,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,44,46,562.57688647256,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,36,36,521.09381802109,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,11,14,437.63363060864,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,16,23,476.00887975001,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,23,32,464.64392262596,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,66,69,498.08267588641,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,48,50,506.70825929111,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,31,32,529.85296776794,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,38,52,481.83848133824,
Cross Houston Day 1,2014-10-25,Men Masters 40+,17,24,469.48043390548,
Cross Houston Day 2,2014-10-26,Men Masters 40+,DNF,28,528.34195299835,
BCRCX2014,2014-11-1,Men Cat 3/4,38,45,515.82065792743,
BCRCX2014,2014-11-1,Men Cat 4/5,21,64,497.92544315043,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,31,50,468.53424460681,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,39,50,472.66565817548,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,30,32,571.40262188873,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,59,68,594.97634483538,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,19,65,479.31359623446,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,27,42,484.69788704986,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,116,131,605.58500875367,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,20,21,509.09527061475,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,27,63,523.23008058358,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,49,83,567.04448582848,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,24,30,556.35881862205,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,32,37,623.10538524825,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,31,55,553.79101791232,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,14,15,584.16938356392,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 3/4,10,12,502.87131437361,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,7,15,518.40122943636,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,37,47,520.20632328203,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,42,74,540.26888622783,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,16,31,441.47962251573,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,21,25,536.28269976546,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,33,41,549.73663631915,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,23,30,536.51273131518,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,20,22,512.94818135163,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,11,12,601.37171050284,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,13,18,605.80017452253,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,19,28,605.47096817906,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,17,22,438.87420135288,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,8,13,548.68529515075,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,17,20,549.37489732787,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,25,39,566.07613077957,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,13,14,446.28789331692,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Masters 40+ Cat 4/5,8,12,556.02784869787,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,14,14,556.27489609488,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,42,60,545.62030597047,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,22,25,489.71653848962,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,34,51,521.29387879568,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,10,11,512.4792126396,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,17,24,470.11706698007,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,11,12,530.4847077634,
Cross Houston Day One,2019-12-7,Men's Masters,21,25,541.83472740932,
Cross Houston Day Two,2019-12-8,Men's Masters,14,15,522.27788115503,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,10,10,470.52755674355,
