Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Category C,31,140,484.81988612172,
Cross Crusade #6,2008-11-2,Category C,64,115,572.86780175315,
Blind Date at the Dairy,2009-09-23,Men B,40,49,513.94783694216,
Cross Crusade #1,2009-10-4,Category B,57,116,425.03674236155,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,35,89,503.68541824974,
Cross Crusade #3,2011-10-16,Masters 35+ C,132,197,597.0118503657,
Cross Crusade #5,2011-10-29,Masters 35+ C,38,109,471.89637923608,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,24,91,470.23386311422,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,11,20,542.87564020877,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,35,73,542.7512454244,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,43,84,559.85784349335,
