Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,67,73,642.96963197095,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,41,53,654.88396865752,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,38,47,696.5173177614,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,99,123,690.8136460155,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,23,51,587.60208173005,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,23,38,638.96531923601,
MFG #3:  The Super Duper,2014-10-5,Beginning Men,13,32,583.27159506887,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,29,57,617.53708365545,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,48,86,627.29921199595,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,71,82,629.6063643841,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,77,82,677.90711060948,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,69,87,668.08213281724,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,83,107,680.57660428939,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,35,45,593.62370731121,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,81,87,642.65611742837,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,46,50,703.99869425739,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,79,93,649.16465080531,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,61,70,626.37273556062,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,47,51,659.98125524807,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,65,77,635.84008752833,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,69,78,675.23377594271,
