Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,1,16,390.49299741236,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,6,20,362.26653959578,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,3,23,345.70336927572,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,2,20,348.04086667543,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,13,57,361.50786928233,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,4,44,338.014659431,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,7,29,274.68153855781,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,DNF,40,404.46707211403,
MSG CX Series #1,2013-09-28,CX Cat 3,1,18,329.67588428504,
MSG CX Series #2,2013-09-29,CX Cat 3,1,25,307.4636505233,
MSG CX Series #6,2013-11-2,CX Pro/1/2,11,16,321.42507106648,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,998,31,352.19733107295,
MSG CX Series #8,2013-12-7,Collegiate Men A,21,39,352.04963685956,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,7,34,282.75001652251,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,8,36,300.63291136357,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,19,90,273.93427727846,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,DNF,19,437.10150887335,
