Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,16,23,573.77368421053,
Stephentown Cyclocross,2006-10-28,Masters,16,20,444.4038797865,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,23,41,513.54480832635,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,114,128,527.96022929226,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,73,84,668.96304266187,
VT Mountain Psycho Cross,2007-11-10,Men 4                          14                 ,12,14,616.39741102869,
Cheshire Cross,2007-11-17,Masters 45+,17,20,620.48810817703,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,43,75,552.02404807062,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,21,26,616.62516453049,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,18,24,622.87705332051,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,75,95,618.03974293129,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,30,38,534.1070311464,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,8,22,528.08841398268,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,DNF,27,,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,13,28,530.7882536148,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,9,25,516.04945939847,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,22,44,548.57349062406,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,24,103,445.89592016126,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,85,110,656.15081143683,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,DNF,37,570.40767485958,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,2,20,443.58517207504,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,42,49,515.91020313452,
Canton Cup,2010-10-30,Masters 45+ 34,43,59,550.01749447729,
Canton Cup,2010-10-30,Cat 4 Men,25,131,418.99279911265,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,DNF,67,593.72831531429,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,30,130,445.34078813067,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,55,65,507.00645132761,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,21,132,419.98401332566,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,7,33,473.2969541732,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),2,16,437.25280077812,
Northeast Velo Cross,2010-11-20,MEN 45+,12,22,445.16092467683,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,15,58,448.02265673975,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,25,62,519.3964225138,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,21,33,582.05475667308,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,20,22,606.92716524393,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,25,46,551.08441626925,
Sucker Brook Cross,2011-09-25,Masters Men 45+,33,42,513.08293885413,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,32,109,483.86485982708,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,46,102,525.67703595072,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,15,41,492.78453864223,
