Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,34933,Josh,West,,,217713,289.22399406275,278.43730167991,
Men 35-39 Masters,2,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,,157619,308.99038287145,290.16795561174,
Men 35-39 Masters,3,28615,Angelo,Mascelli,SRAM Factory,,213084,373.28494934004,301.89860954357,
Men 35-39 Masters,4,81687,Nat,Amato,SRAM Factory East,,392088,327.58060533215,313.6292634754,
Men 35-39 Masters,5,38570,Daniel,Rapp,Team Noah Foundation,,327020,346.14890007845,325.35991740722,
Men 35-39 Masters,6,88061,Alexander,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,,108416,336.67444804841,337.09057133905,
Men 35-39 Masters,7,40576,Gregory,Ahnert,Lamprey Systems,,188457,375.20698057535,348.82122527088,
Men 35-39 Masters,8,18694,David,Iglewicz,PA Masters RC,,267162,412.99734072128,360.55187920271,
Men 35-39 Masters,9,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,,278445,350.81314965223,372.28253313454,
Men 35-39 Masters,10,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,375.25634679585,384.01318706636,
Men 35-39 Masters,11,13374,Matthew,Morrison,SRAM Factory East,,246153,392.77002733688,395.74384099819,
Men 35-39 Masters,12,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,382261,481.10882840928,407.47449493002,
Men 35-39 Masters,13,80634,Glenn,Stephenson,Bikesport/Sly Fox,,365252,409.72644283053,419.20514886185,
Men 35-39 Masters,14,5507,Nicholas,Shaffer,Bikesport/Sly Fox,,122219,417.84584757763,430.93580279368,
Men 35-39 Masters,15,3987,Brian,Kall,Philadelphia Ciclismo,,168412,454.55768420566,442.6664567255,
Men 35-39 Masters,16,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,502.57371319448,454.39711065733,
Men 35-39 Masters,17,5880,Wade,Andrews,Stoudts Brewing Co / JB Mountain Bikes,,63025,407.96608848278,466.12776458916,
Men 35-39 Masters,18,120579,Cassidy,Vare,Main Line Cycles,,457692,542.98807915361,477.85841852099,
Men 40-44 Masters,1,97747,Theodore,Jones,,,417010,470.68174065439,385.8014077753,
Men 40-44 Masters,2,17263,Mark,Sanford,,,231568,447.42193550544,399.99952055909,
Men 40-44 Masters,3,21973,Sean,Mooney,,,267476,440.8439440836,414.19763334288,
Men 40-44 Masters,4,92646,Scott,Gamble,,,12727,443.5483512824,428.39574612667,
Men 40-44 Masters,5,56858,Shawn,Carey,,,360667,503.30260087722,442.59385891046,
Men 40-44 Masters,6,5888,Tom,Rampulla,,,263935,512.80582304495,456.79197169425,
Men 40-44 Masters,7,78379,Todd,Wenger,,,345682,509.73820846285,470.99008447804,
Men 40-44 Masters,8,83612,David,Schindler,,,,548.94711130728,485.18819726183,
Men 40-44 Masters,9,46140,Scott,Burford,,,366285,506.3845619455,499.38631004562,
Men 40-44 Masters,10,114497,Ned,Bement,,,403076,598.23095266879,513.58442282941,
Men 40-44 Masters,11,91976,Robert,O'donnell,,,242742,400,527.7825356132,
Men 40-44 Masters,12,97748,David,Finkelstein,,,357964,574.11894764368,541.98064839699,
Men 40-44 Masters,13,115897,David,Reinhart,,,408876,600.67661062557,556.17876118077,
Men 40-44 Masters,14,46872,Ron,Kriner,,,278596,576.71760283435,570.37687396456,
Men 40-44 Masters,15,123902,Ben,Cribbs,,,266547,569.63316809564,584.57498674835,
Men 40-44 Masters,16,28504,Dave,Stauffer,,,195759,542.75924818144,598.77309953214,
Men 40-44 Masters,17,125631,Doug,Hepburn,,,476628,560.734483184,612.97121231593,
Men 40-44 Masters,18,130167,James,Lee fraser,,,,400,627.16932509972,
Men 40-44 Masters,19,33015,T.j.,Ditullio,Action Wheels Bike Shop,,279350,613.96146407981,641.36743788351,
Men 40-44 Masters,20,3347,Thaddeus,Newnam,1 Lap,,252871,595.30470923066,655.5655506673,
Men 45-49 Masters,1,42821,Robert,Reuther,,,47958,260.71722826109,251.54771281053,
Men 45-49 Masters,2,2994,Blair,Saunders,,,69445,284.80815972283,261.47083828984,
Men 45-49 Masters,3,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,298.51306990337,271.39396376914,
Men 45-49 Masters,4,3663,Barry,Wahner,,,252332,304.49422735215,281.31708924845,
Men 45-49 Masters,5,2316,Trevor,Williams,,,149238,324.90324225568,291.24021472776,
Men 45-49 Masters,6,45560,Martin,Mrugal,,,226753,318.68637230881,301.16334020706,
Men 45-49 Masters,7,2242,Mark,Featherman,,,60451,294.88118793098,311.08646568637,
Men 45-49 Masters,8,2680,N. Johan,Anestad,,,133023,377.3916404784,321.00959116568,
Men 45-49 Masters,9,2334,John,Lux,,,21889,358.1483109561,330.93271664498,
Men 45-49 Masters,10,1593,David,Lowe,,,212255,362.76935173677,340.85584212429,
Men 45-49 Masters,11,2299,Marc,Vettori,,,81136,364.87890888912,350.7789676036,
Men 45-49 Masters,12,118258,Jeffrey,Miesemer,,,40230,327.05117550166,360.7020930829,
Men 45-49 Masters,13,4180,David,Grant,,,13897,330.91699250594,370.62521856221,
Men 45-49 Masters,14,95862,Joe,Daub,,,153989,373.77075939493,380.54834404152,
Men 45-49 Masters,15,66532,Mike,Stevens,,,248447,350.97601657669,390.47146952082,
Men 45-49 Masters,16,28501,Joe,Lanza,,,73550,450.88981083351,400.39459500013,
Men 45-49 Masters,17,2687,Werner,Freymann,,,151015,403.49282955547,410.31772047944,
Men 45-49 Masters,18,127810,Lee,Rogers,,,,423.92193924521,420.24084595874,
Men 45-49 Masters,19,46143,Mark,Dennis,,,9221,417.14261140341,430.16397143805,
Men 45-49 Masters,20,92646,Scott,Gamble,,,12727,443.5483512824,440.08709691736,
Men 45-49 Masters,21,110030,Steven,Carr,,,431756,474.6213093246,450.01022239666,
Men 45-49 Masters,22,3464,Jason,Eicholtz,,,252827,471.00260180637,459.93334787597,
Men 45-49 Masters,23,21973,Sean,Mooney,,,267476,440.8439440836,469.85647335528,
Men 45-49 Masters,24,56858,Shawn,Carey,,,360667,503.30260087722,479.77959883458,
Men 45-49 Masters,25,6917,Mark,Bowman,,,4455,490.13419629872,489.70272431389,
Men 45-49 Masters,26,78379,Todd,Wenger,,,345682,509.73820846285,499.6258497932,
Men 45-49 Masters,27,28633,Evans,Rohrbaugh,,,141704,459.06584903398,509.5489752725,
Men 45-49 Masters,28,100179,Christopher,Candy,,,5989,514.88177296722,519.47210075181,
Men 45-49 Masters,29,66530,Richard,Leibfried,,,50369,469.64279067927,529.39522623112,
Men 45-49 Masters,30,130166,David,Dischler,,,,440,539.31835171042,
Men 45-49 Masters,31,109618,Bob,Wassell,1 Lap,,347374,582.05506873095,549.24147718973,
Men 45-49 Masters,32,33015,T.j.,Ditullio,Action Wheels Bike Shop,,279350,613.96146407981,559.16460266904,
Men 55-59 Masters,1,50589,Joseph,Piscitello,,,218814,324.52522727378,301.65209047512,
Men 55-59 Masters,2,3442,Kevin,Saint clair,,,92253,354.35751714966,325.51361000622,
Men 55-59 Masters,3,5105,Paul,Wahner,,,268051,341.44894399722,349.37512953733,
Men 55-59 Masters,4,2239,Douglass,Gray,,,70634,368.84797582413,373.23664906844,
Men 55-59 Masters,5,114495,James,Graham,,,434432,502.67123530326,397.09816859954,
Men 55-59 Masters,6,42772,Bruce,Hotaling,,,59335,474.28633860392,420.95968813065,
Men 55-59 Masters,7,2421,Scott,Reynolds,Guy's Racing Club,,124693,432.98657597786,444.82120766176,
Men 55-59 Masters,8,2427,Dennis,Smith,,,33112,476.59148745677,468.68272719286,
Men 55-59 Masters,9,98661,Paul,Kornet,,,261523,507.47347207437,492.54424672397,
Men 55-59 Masters,10,3347,Thaddeus,Newnam,,,252871,595.30470923066,516.40576625508,
Men 55-59 Masters,11,119379,Rick,Blood,,,486317,586.41891116019,540.26728578618,
Men 55-59 Masters,12,28627,Gary,Kralik,,,311300,540.26728578618,564.12880531729,
Men 55-59 Masters,13,2425,Joseph,Kenas,,,177439,600.69651160171,587.9903248484,
Men 55-59 Masters,14,61368,Derick,Shoff,,,131180,562.97682235572,611.8518443795,
Men 55-59 Masters,15,13991,George,Harriott,,,151764,583.36233453117,635.71336391061,
Men 55-59 Masters,16,55531,William,Marquis,,,68499,648.99508641163,659.57488344172,
Men 55-59 Masters,17,112257,Barry,Mertz,,,449205,662.29531552917,683.43640297282,
Men 55-59 Masters,18,42759,Scott,Sladovnik,1 Lap,,315592,667.78853685937,707.29792250393,
Men 55-59 Masters,19,29628,John,Dzubinski,1 Lap,,298017,671.64931344563,731.15944203504,
Men 55-59 Masters,20,15293,Bruce,Mclaughlin,1 Lap,,286112,656.17433003978,755.02096156614,
Men 55-59 Masters,21,116567,Robert,Welsh,1 Lap,,46418,531.18267083554,778.88248109725,
Men 65-69 Masters,1,2228,Nunzio,Dibiasi,Retro Cross,,9413,,,
Men 65-69 Masters,2,35039,Jim,Mueller,Penn Ultimate,,443321,,,
Men 65-69 Masters,DNF,72225,Steven,Laverty,Tri-State Velo,,20514,,,
Men Cat 1/2/3,1,28508,Mike,Festa,Philadelphia Ciclismo,,149744,261.86684669663,219.05483058572,
Men Cat 1/2/3,2,28608,Mark,Flis,,,282287,228.98358686644,231.34263764915,
Men Cat 1/2/3,3,998,Michael,Yozell,,,64243,233.86048448788,243.63044471259,
Men Cat 1/2/3,4,33001,Jack,Drummond,Arrow Racing,,257631,277.40736500038,255.91825177602,
Men Cat 1/2/3,5,32998,Michael,Green,,,296751,305.06948002976,268.20605883946,
Men Cat 1/2/3,6,13999,Joe,Pigga,,,282323,280.31858652158,280.49386590289,
Men Cat 1/2/3,7,63515,Wyatt,Stoup,,,273234,294.84952414416,292.78167296633,
Men Cat 1/2/3,8,1391,Willem,Heydendael,,,197450,313.94369141491,305.06948002976,
Men Cat 1/2/3,9,3512,Christopher,Consorto,,,194958,336.77152624173,317.3572870932,
Men Cat 1/2/3,10,28609,Kyle,Centrella,,,223455,326.85324622106,329.64509415663,
Men Cat 1/2/3,11,63533,Hal,Batdorf,,,278801,301.55016084408,341.93290122007,
Men Cat 1/2/3,12,28616,Brendan,Mcgrath,,,294033,349.93207746824,354.2207082835,
Men Cat 1/2/3,13,55525,Keith,Hatton,,,278237,334.16895685191,366.50851534694,
Men Cat 1/2/3,14,60194,Myles,Lund,Philadelphia Ciclismo,,348384,347.55742567272,378.79632241037,
Men Cat 1/2/3,15,2496,Erik,Mitchell,1 Lap,,102406,351.67089321026,391.08412947381,
Men Cat 3/4,1,103053,Ryan,Fisher,The 5th Floor NYC,,404204,347.19840106544,300.79699182016,
Men Cat 3/4,2,92638,Sean,Burger,,,395327,314.8852741549,307.09815045057,
Men Cat 3/4,3,92589,Chris,Pino,The 5th Floor NYC,,377947,358.68693310283,313.39930908098,
Men Cat 3/4,4,109695,Daniel,Mullen,The Keystone Boys,,395334,355.75110754994,319.7004677114,
Men Cat 3/4,5,40465,Andrew,Miller,Philadelphia Ciclismo,,366742,385.28237310661,326.00162634181,
Men Cat 3/4,6,45522,Blake,Rubin,Kelpius Cycling,,256449,382.34536765708,332.30278497222,
Men Cat 3/4,7,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,,315872,391.03981251782,338.60394360264,
Men Cat 3/4,8,123914,Kyle,Orskog,Breakaway Bikes-Campano p/b Breakaway Bikes,,391744,402.27628211586,344.90510223305,
Men Cat 3/4,9,94671,Adam,Walski,The Keystone Boys,,405426,411.51058058799,351.20626086346,
Men Cat 3/4,10,78063,Stephen,Saxton,Kelpius Cycling,,376970,395.29984602874,357.50741949387,
Men Cat 3/4,11,42827,Brett,Saunders,,,352192,400,363.80857812429,
Men Cat 3/4,12,110574,Ryan,Filson,TEAM BEER PHL,,448147,410.57848819305,370.1097367547,
Men Cat 3/4,13,35078,Joe,Liston,Bikesport/Sly Fox,,340484,422.59612802807,376.41089538511,
Men Cat 3/4,14,23695,David,Hall,The 5th Floor NYC,,391571,444.06835717021,382.71205401553,
Men Cat 3/4,15,50592,David,Dawson,Team Skyline,,250197,400,389.01321264594,
Men Cat 3/4,16,40965,Martin,Mckeon,Thru it All Body Shop,,179762,400.95477769768,395.31437127635,
Men Cat 3/4,17,6907,Gale,Hess,Thru It All Body Shop,,207498,384.10487412746,401.61552990677,
Men Cat 3/4,18,124380,Colin,Kelly,Doylestown Bike Works,,264906,381.93615151005,407.91668853718,
Men Cat 3/4,19,83896,Ted,Mullen,The Keystone Boys,,396284,446.13988354386,414.21784716759,
Men Cat 3/4,20,87729,Luke,Thomas,Rochester Institute of Technology,,280461,363.70834382928,420.519005798,
Men Cat 3/4,21,92601,Shaun,Gormley,Bike Line,,310455,475.18476358087,426.82016442842,
Men Cat 3/4,22,92632,Eric,Ness,Bikesport/Sly Fox,,369082,375.65729317508,433.12132305883,
Men Cat 3/4,23,61354,Mark,Fetsurka,Toasted Head Racing,,360700,363.0576377742,439.42248168924,
Men Cat 3/4,24,61485,Ethan,Frost,First State Velo Sport / Henry's Bicycle Shop,,139749,479.0635847416,445.72364031966,
Men Cat 3/4,25,78069,Nathan,Gebeau,Pure Energy Racing,,385807,495.63363557256,452.02479895007,
Men Cat 3/4,26,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,,290258,452.67312214135,458.32595758048,
Men Cat 3/4,27,3987,Brian,Kall,Philadelphia Ciclismo,,168412,454.55768420566,464.62711621089,
Men Cat 3/4,28,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,,333402,495.87479488146,470.92827484131,
Men Cat 3/4,29,78062,Michael,Pettit,Boss Racing,,345234,475.19078581213,477.22943347172,
Men Cat 3/4,30,100628,Eric,Doll,Trestle Bridge Racing,,439482,424.50465380061,483.53059210213,
Men Cat 3/4,31,126418,Joseph,Yacono,The Performance Lab p/b Caffeinated Cyclist,,356596,490.06626783282,489.83175073255,
Men Cat 3/4,32,125176,Jonathan,Wells,TheCyclist-Lawyer.com,,458066,494.56936198711,496.13290936296,
Men Cat 4/5,1,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,35:47.0,454175,420.96865904777,353.67636967997,
Men Cat 4/5,2,3237,Nick,Capriotti,Trestle Bridge Racing,,253037,399.66640735448,358.99990197483,
Men Cat 4/5,3,118257,Benjamin,Strine,Thru It All Body Shop,,384277,425.19346025534,364.32343426969,
Men Cat 4/5,4,124384,Matthew,Brubaker,Thru It All Body Shop,,407232,478.59330351281,369.64696656454,
Men Cat 4/5,5,109698,Tom,Cusworth,,,419110,402.10742074384,374.9704988594,
Men Cat 4/5,6,126418,Joseph,Yacono,The Performance Lab p/b Caffeinated Cyclist,,356596,490.06626783282,380.29403115426,
Men Cat 4/5,7,124352,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,479.98234996698,385.61756344912,
Men Cat 4/5,8,119364,Damon,Daywalt,Sunnybrook Cycling,,430689,425.63035331289,390.94109574398,
Men Cat 4/5,9,123787,Greg,Maccarty,,,459283,453.03895549526,396.26462803883,
Men Cat 4/5,10,92635,Rory,Detweiler,Bikesport/Sly Fox,,309656,408.36612456317,401.58816033369,
Men Cat 4/5,11,97747,Theodore,Jones,Team FEC p/b Trek Bikes,,417010,470.68174065439,406.91169262855,
Men Cat 4/5,12,115626,Jed,Gunn,Breakaway Bikes,,487746,547.98356840735,412.23522492341,
Men Cat 4/5,13,96509,Carl,Reynolds,CS Velo,,285281,472.08626603757,417.55875721827,
Men Cat 4/5,14,91959,Joshua,Deringer,CS Velo,,378628,495.45146321097,422.88228951312,
Men Cat 4/5,15,110857,Aaron,Cargas,,,449193,459.74922809107,428.20582180798,
Men Cat 4/5,16,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,494.05000942486,433.52935410284,
Men Cat 4/5,17,88062,Matthew,Palombaro,,,151631,462.15103991586,438.8528863977,
Men Cat 4/5,18,118264,Peter,Olmsted,SwashBuckler Brewing Co Cycling,,370733,480.47756103641,444.17641869256,
Men Cat 4/5,19,80642,Samuel,Santos,The Keystone Boys,,414984,549.02633630225,449.49995098741,
Men Cat 4/5,20,123915,Harley,Jacobsen,,,489303,525.95969155262,454.82348328227,
Men Cat 4/5,21,127406,Michael,Saah,,,481551,485.11916779707,460.14701557713,
Men Cat 4/5,22,124381,Aaron,Miller,Campano HVAC - Breakaway Bikes,,485990,443.39112444619,465.47054787199,
Men Cat 4/5,23,130157,Owen,Lee,Dallas Bike Works,,440158,540,470.79408016685,
Men Cat 4/5,24,125176,Jonathan,Wells,TheCyclist-Lawyer.com,,458066,494.56936198711,476.1176124617,
Men Cat 4/5,25,96508,Michael,Freedman,Doylestown Bike Works p/b Fred Beans,,292585,530.10685893903,481.44114475656,
Men Cat 4/5,26,128683,Fraser,Poole,Wakey Wheelers,,450901,530.9075885438,486.76467705142,
Men Cat 4/5,27,126421,Chris,Mcisaac,,,,454.04992070182,492.08820934628,
Men Cat 4/5,28,102838,Iain,Poole,CS VELO,,424999,569.31424593239,497.41174164114,
Men Cat 4/5,29,97753,Greg,Fischer,Brandywine Cyclery,,486543,504.22598782638,502.73527393599,
Men Cat 4/5,30,28619,Joe,Luby,Cutters Bike Shop,,371399,469.74601569492,508.05880623085,
Men Cat 4/5,31,61363,John,Squeri,,,358061,531.79277669851,513.38233852571,
Men Cat 4/5,32,123900,Sam,Green,Wooden Wheels Racing,,486876,529.54886237764,518.70587082057,
Men Cat 4/5,33,92588,Christopher,Mckenna,Keswick,,257962,517.17478198376,524.02940311543,
Men Cat 4/5,34,81686,Frank,Ingraham,Lamprey Systems,,278972,549.2999071476,529.35293541028,
Men Cat 4/5,35,78067,Robert,Myaing,TEAM BEER PHL,,391987,589.41894864797,534.67646770514,
Men Cat 4/5,36,78064,Brian,Capps,,,412580,513.62073094697,540,
Men Cat 4/5,37,96511,Justin,Trezza,CS Velo,,390427,591.51296658741,545.32353229486,
Men Cat 4/5,38,125659,Dan,Baxter,,,407877,586.79532656706,550.64706458972,
Men Cat 4/5,39,97754,Kris,Durham,Tuckahoe Bike Shop,,396911,517.18096058493,555.97059688457,
Men Cat 4/5,40,115627,Gregory,Farmer,Revolution Wheelworks Racing,,462875,642.16412665969,561.29412917943,
Men Cat 4/5,41,113327,Brian,Weaver,TorcUP / Cyclefitters,,379853,575.78973981397,566.61766147429,
Men Cat 4/5,42,130158,Josh,Wagner,CMMD Cycling Team,,213853,540,571.94119376915,
Men Cat 4/5,43,113328,Lorenzo,Albala,,,455720,564.2540240799,577.26472606401,
Men Cat 4/5,44,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,,449174,585.41499802995,582.58825835886,
Men Cat 4/5,45,123792,Nathan,Tressler,,,484546,555.01233601788,587.91179065372,
Men Cat 4/5,46,98666,Pat,Mclaughlin,Doylestown Bike Works p/b Fred Beans,,396623,556.86949441063,593.23532294858,
Men Cat 4/5,47,100184,Derek,Miller,,,,544.19019738117,598.55885524344,
Men Cat 4/5,48,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,,278596,576.71760283435,603.8823875383,
Men Cat 4/5,49,130159,Duane,Serpentine,,,,540,609.20591983315,
Men Cat 4/5,50,126431,Matthew,Avery,,,485115,577.70095512452,614.52945212801,
Men Cat 4/5,51,117121,Robert,Dombroski,Riders of Rohan,,456504,580.58542318746,619.85298442287,
Men Cat 4/5,52,115897,David,Reinhart,Mason Dixon Velo/The Cycle Works,,408876,600.67661062557,625.17651671773,
Men Cat 4/5,53,126427,Jason,Ziegler,,,416366,540,630.50004901259,
Men Cat 4/5,54,13105,Andy,Copleman,,,208619,610.92616152218,635.82358130744,
Men Cat 4/5,55,130160,Tim,Pilla,,,,540,641.1471136023,
Men Cat 4/5,56,86401,Bob,Joos,Easy Riders Cycling p/b Cutters Bike Shop,,402022,630.45493942051,646.47064589716,
Men Cat 4/5,57,100185,Greg,Ahart,irontown cycling,,486149,617.55589060686,651.79417819202,
Men Cat 4/5,58,123905,Ron,Ramil,Trestle Bridge Racing,,460440,627.25472886942,657.11771048688,
Men Cat 4/5,59,6027,Scott,Feather,Team Vortex,,248175,577.30516916285,662.44124278173,
Men Cat 4/5,60,115629,Gaeson,Taylor,,,456495,628.05582950174,667.76477507659,
Men Cat 4/5,61,6457,Tommy,Wood,ActiveYards,,442884,584.16008653788,673.08830737145,
Men Cat 4/5,62,119862,Frank,Lukens,,,458172,611.05425983078,678.41183966631,
Men Cat 4/5,63,125631,Doug,Hepburn,Bike Line,,476628,560.734483184,683.73537196117,
Men Cat 4/5,64,102844,Scott,Santos,Summit Cycling club,,432021,628.20802060063,689.05890425602,
Men Cat 4/5,65,120579,Cassidy,Vare,Main Line Cycles,,457692,542.98807915361,694.38243655088,
Men Cat 4/5,66,110035,David,Baroody,,,448144,647.67383193582,699.70596884574,
Men Cat 4/5,67,100189,Ron,Dietrich,Iron Town Cycling,,416820,666.21354225546,705.0295011406,
Men Cat 4/5,68,130161,Lawrence,Pillar,LOOK at the SIZE Racing,,489652,540,710.35303343546,
Men Cat 4/5,69,125662,Gordon,Tobias,,1 Lap,487646,694.53889976223,715.67656573031,
Men Cat 4/5,70,45533,Justin,Brundage,,1 Lap,321734,540,721.00009802517,
Men Cat 4/5,DNF,114497,Ned,Bement,,,403076,598.23095266879,731.64716261489,
Men Cat 4/5,DNF,127409,Joseph,Jackson,Wooden Wheels Racing,,,561.35818482268,731.64716261489,
Men Cat 4/5,DNF,97752,Joseph,Brescia,GOCycling/DrWahner.com/MAMBO CX,,443655,525.58840328153,731.64716261489,
Men Cat 4/5,DNF,124387,Steven,Kinney,,,392430,570.97853747664,731.64716261489,
Men Cat 4/5,DNF,123785,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,404402,534.22985095662,731.64716261489,
Men Single Speed,1,13982,Matt,Spohn,Philadelphia Ciclismo,,219378,,,
Men Single Speed,2,28615,Angelo,Mascelli,SRAM Factory,,213084,,,
Men Single Speed,3,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,,290258,,,
Men Single Speed,4,130156,Christopher,Keohane,,,,,,
Men U15 Juniors,1,130162,Kai,Johnson,The Cycle Works/Mason Dixon Velo,,488728,,,
Men U15 Juniors,2,130163,Alexander,Fraser,,,,,,
Men U15 Juniors,3,118252,William,Kit jackson,Young Medalists,,397863,,,
Men U15 Juniors,4,130164,Luke,Keohane,,,,,,
Men U19 Juniors,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,,380553,,,
Men U19 Juniors,2,109621,Judah,Featherman,Stoudts Brewing Co. / JB Mountain Bikes,,448607,,,
Men U19 Juniors,3,125620,Andrew,Wiedwald,Young Medalists,,432998,,,
Men U19 Juniors,4,92070,Austin,Banks,Young Medalists,,383935,,,
Men U19 Juniors,5,109620,William,Walton,Young Medalists,,382206,,,
Women 45-49 Masters,1,78039,Joanne,Abbruzzesi,,,345398,465.45849919278,413.8584630662,
Women 45-49 Masters,2,40968,Jennifer,Kraut,,,244272,441.47269582551,435.98830954906,
Women 45-49 Masters,3,67397,Maria,Gaasche,,,366323,440.0779837807,458.11815603192,
Women 45-49 Masters,4,123809,Annette,Weaver,,,58496,555.38204755672,480.24800251479,
Women 45-49 Masters,5,77358,Jayme,Morris,,,387642,553.74573345063,502.37784899765,
Women 45-49 Masters,6,3654,Anne,Rock,,,30250,534.63355424346,524.50769548051,
Women 45-49 Masters,7,2392,Lisa,Vible,,,163495,539.52935047612,546.63754196338,
Women 45-49 Masters,8,127400,Kathy,Mulholland,,,404756,596.29737943138,568.76738844624,
Women 45-49 Masters,9,88055,Ida,Figliuolo,,,366325,520,590.8972349291,
Women 45-49 Masters,10,113333,Andrea,Greene,,,396231,709.97156578788,613.02708141197,
Women 45-49 Masters,11,63524,Mary,Fanelli lund,,,411211,621.83088662552,635.15692789483,
Women 45-49 Masters,12,126442,Dee,Anne gavlick,1 Lap,,253880,650.70919203834,657.28677437769,
Women Cat 1/2/3,1,42843,Lauren,Festa,Rare Disease Cycling,,313510,510.08474120005,433.0686522513,
Women Cat 1/2/3,2,65646,Shaina,Kravitz,Kelpius Cycling,,390888,456.29822844007,452.56532430744,
Women Cat 1/2/3,3,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,,481609,477.17920453089,472.06199636358,
Women Cat 1/2/3,4,37486,Cati,Scheifele,Toasted Head Racing,,303768,512.02593975168,491.55866841972,
Women Cat 1/2/3,5,48037,Elisabeth,Reinkordt,Laser Cats Feline All-Stars,,311759,519.65987763928,511.05534047586,
Women Cat 1/2/3,6,123920,Rebecca,Lewandowski,Wooden Wheels Racing,,485309,484.70928815268,530.552012532,
Women Cat 1/2/3,7,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,555.26106819624,550.04868458814,
Women Cat 1/2/3,8,2973,Diane,Vettori,C3 : Twenty 20 Cycling,,252359,574.15887197673,569.54535664428,
Women Cat 3/4,1,28393,Ali,Flis,,,218437,511.19977969307,433.74951992049,
Women Cat 3/4,2,109627,Jacqueline,Mcclure,,,323226,509.774309013,448.86319992772,
Women Cat 3/4,3,79101,Emma,Freymann,,,435347,508.55240059272,463.97687993495,
Women Cat 3/4,4,106724,Elspeth,Huyett,,,229080,509.90656983684,479.09055994218,
Women Cat 3/4,5,125651,Taryn,Mudge,,,487219,558.19735063957,494.2042399494,
Women Cat 3/4,6,92585,Briana,Heintzelman,,,417692,584.77459088792,509.31791995663,
Women Cat 3/4,7,120000,Alli,Mrugal,,,449362,600,524.43159996386,
Women Cat 3/4,8,130169,Katie,Van horn,,,396686,600,539.54527997109,
Women Cat 3/4,9,123921,Hannah,Johnston,,,310440,554.86748231978,554.65895997832,
Women Cat 3/4,10,92584,Amy,Ahnert,,,414002,548.08874129267,569.77263998554,
Women Cat 3/4,11,92650,Jean,Kilheffer hess,,,429877,567.70979771846,584.88631999277,
Women Cat 3/4,12,83233,Maria,Dziembowska,,,307018,602.63058502911,600,
Women Cat 3/4,13,109693,Samantha,Orskog,,,419440,594.4508357746,615.11368000723,
Women Cat 3/4,14,114801,Lauren,Buechner,,,423264,646.6857553497,630.22736001446,
Women Cat 3/4,15,123927,Kathryn,Hurchla,,,482509,679.51616867369,645.34104002168,
Women Cat 3/4,16,118969,Brittany,Mcglone,,,422291,693.57358973094,660.45472002891,
Women Cat 3/4,17,123929,Krys,Blakemore,ThisTeamSavesLives,,477452,707.09011323401,675.56840003614,
Women Cat 3/4,18,109632,Caitlin,Bailey,1 Lap,,432131,685.56299143363,690.68208004337,
Women Cat 3/4,19,125374,Lisa,Pilla,1 Lap,,484699,734.86540420921,705.7957600506,
Women Cat 3/4,20,88057,Julie,Williams,1 Lap,,413608,682.63436682309,720.90944005782,
Women Cat 3/4,21,119370,Melissa,Paquette,1 Lap,,432159,722.08483425169,736.02312006505,
Women Cat 3/4,22,125373,Laura,Simons,1 Lap,,454130,700.45569832976,751.13680007228,
Women Cat 3/4,23,78084,Elissa,Antelman,1 Lap,,312352,742.08337862319,766.25048007951,
Women U15 Juniors,1,130165,Paulina,Restrepo,,,489678,,,
Women U19 Juniors,1,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,,314046,,,
Women U19 Juniors,2,130168,Tamia,Santiago,,,472545,,,
