Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U18  18 km,1,114540,Austin,Beard,,1:07:50,,,,
Junior U18  18 km,2,45579,Noah,Chabot,,2 LAPS Tim,,,,
Junior U18  18 km,3,70041,David,Moody,,1 LAP 33:5,,,,
Kids 3 or 6 km,1,73122,Lorian,Waterbury,,FAST,,727.63175854286,595,
Kids 3 or 6 km,2,114541,Gretta,White,,FAST,,700,616,
Kids 3 or 6 km,3,114542,Madison,Powers,,FAST,,700,637,
Kids 3 or 6 km,4,114543,Alan,Moody,,FAST,,700,658,
Kids 3 or 6 km,5,114544,Meg,Voisin,,FAST,,700,679,
Kids 3 or 6 km,6,114545,Marie,Voisin,,FAST,,700,700,
Kids 3 or 6 km,7,114546,Adele,Pritchard,,FAST,,700,721,
Kids 3 or 6 km,8,114547,Claire,Pritchard,,FAST,,700,742,
Kids 3 or 6 km,9,114548,Kira,Mcgill,,FAST,,700,763,
Kids 3 or 6 km,10,114549,Sara,Mcgill,,FAST,,700,784,
Men 40+ BCX 30 km,1,1623,Matt,Boobar,,1:31:00,,322.20890707509,322.20890707509,
Men 40+ BCX 30 km,2,77756,Craig,Schneider,,,,393.37961322797,359.236453928,
Men 40+ BCX 30 km,3,66152,Colin,Johannen,Bikeman.com,1:33:00,,440.19965945695,371.736453928,
Men 40+ BCX 30 km,4,114523,Mark,White,,1:43:20,,400,384.236453928,
Men 40+ BCX 30 km,5,67215,Chuck,Leach,,1:46:00,,400,396.736453928,
Men 40+ BCX 30 km,6,114524,Brian,Robitaille,,1:47,,400,409.236453928,
Men 40+ BCX 30 km,7,29716,George,Lowe,,1:49,,385.62527498343,421.736453928,
Men 40+ BCX 30 km,8,48085,John,Prevost,,1:59,,373.40470360913,434.236453928,
Men 40+ BCX 30 km,DNF,114525,Andrew,Donaldson,,DNF,,400,459.236453928,
Men 40+ BCX 30 km,DNF,114526,Matthew,Moody,,DNF,,400,459.236453928,
Men's BCX 18 km,1,114538,John,Hackney,,1:19:49,,,,
Men's BCX 30 km,1,114528,Eric,Tremble,,1:33,,400,340,
Men's BCX 30 km,2,856,Ed,Meyer,,1:34:00,,303.27962383558,350,
Men's BCX 30 km,3,114529,Nicolas,Amerlaan,,1:38,,400,360,
Men's BCX 30 km,4,114530,Alex,Buskey,,1:43:00,,400,370,
Men's BCX 30 km,5,43085,Jon,Nable,,1:43:30,,432.22098953445,380,
Men's BCX 30 km,6,66110,Eric,Baumann,STAMPEDE!,1:43:40,,407.73424051531,390,
Men's BCX 30 km,7,114531,Alex,Richer,,1:44:10,,400,400,
Men's BCX 30 km,8,43090,Philip,Stango,,1:44:20,,410.9933591369,410,
Men's BCX 30 km,9,114532,Brandon,Mazur,,1:50,,400,420,
Men's BCX 30 km,10,135686,Donald,Powers,,1:53,,400,430,
Men's BCX 30 km,11,114534,Nick,Laurence,,1:55,,400,440,
Men's BCX 30 km,12,114535,Erik,Brandolini,,2:10:00,,400,450,
Men's BCX 30 km,DNF,58948,Matthew,Pierce,,DNF,,447.48879372634,470,
Men's BCX 30 km,DNF,104700,Vincent,Courcy,,DNF,,345.28556225063,470,
Men's BCX 30 km,DNF,114536,Matthew,Beaudier,,DNF ?,,400,470,
Women's  BCX 18 km,1,83516,Carrie,Beck,Cyclocrossracing.com,1:13:35,,,,
Women's  BCX 18 km,2,10362,Emily,Thibodeau,,1:33:50,,,,
Womens BCX 30 km,1,34905,Marilyn,Ruseckas,,1:51:10,,,,
Womens BCX 30 km,2,114522,Christine,Bengtson,,1:51:20,,,,
Womens BCX 30 km,3,29705,Rebecca,Lowe,,2:12,,,,
Womens BCX 30 km,4,67279,Milica,Wren,,1 Lap,,,,
Womens BCX 30 km,5,41462,Tamara,Bonn,STAMPEDE!,2 Lap 58:3,,,,
