Race Name,Race Date,Category Name,Place,Total Racers,Points
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,86,96,652.20209049974,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,74,104,594.20859451577,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,24,27,453.8349317192,
BossCross,2023-10-14,Men Cat 4/5,38,48,593.84391393601,
Keene PumpkinCross,2023-10-15,Men 5 u45,15,21,599.26448553206,
Ghosts CX,2023-10-21,Men Cat 4/5,62,68,640.03882955379,
Belltown Cyclocross,2023-10-22,Cat 4/5,17,35,517.46033816599,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat 5,DNF,19,661.57239352045,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,56,115,515.12108237527,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,36,88,506.27589287571,
