Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,34,66,379.75880827989,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,DNF,39,478.47033006109,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,18,181,276.1502830186,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,13,164,262.31217593418,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,21,123,275.33321658739,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,5,22,284.10296103301,
Grand Prix Garage Collé,2020-01-1,Men Junior,5,26,286.03756419844,
Troyes Cyclocross International,2020-01-4,Men Junior,8,28,284.66077254153,
French National Championships,2020-01-11,Men Junior,16,66,275.66594978361,
World Cup #8 - Nommay,2020-01-19,Men Junior,31,55,294.24227858048,
EKZ CrossTour Baden,2020-09-13,Men Junior,DNF,57,455.1876543935,
Troyes Cyclocross International,2021-01-2,Men Junior,3,52,280.2699961276,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,4,81,294.88123680741,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,34,157,215.5891716599,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,21,109,237.6063160506,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,25,48,260.66157379572,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,57,128,258.75277430312,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,25,90,250.87152328105,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,52,152,218.49721672397,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,47,101,284.86778281794,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,17,63,227.80978076268,
Toi Toi Cup,2022-09-28,Men Elite,18,45,243.27923687514,
Toi Toi Cup,2022-10-1,Men Elite,21,39,248.37152351617,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,42,174,205.88488063066,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,27,109,259.77286677288,
Cyclo-cross Auxerre,2022-11-13,Men Elite,DNF,27,285.11466069192,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,42,134,221.71889047302,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,30,85,268.10753974736,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,55,174,225.36139283972,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,48,109,290.18305777053,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,19,61,219.57987140261,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,35,93,269.73966216169,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,46,97,299.0615406319,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,19,36,249.01527412342,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,19,39,243.59562963676,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,55,88,334.0433856593,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,46,94,279.93309958756,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,47,99,279.87719728303,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,32,63,253.83439028354,
