Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,66620,Jason,Donald,Owenhouse Cycling,0:58:33.57,,,,
Cat 1/2 Men,2,79095,Andrew,Frank,Montana Velo,0:58:55.45,,,,
Cat 1/2 Men,3,150817,Daniel,Mazza,The Cycling House,1:01:10.74,,,,
Cat 1/2 Men,4,76509,Scott,Herzig,Montana Velo,1:03:04.16,,,,
Cat 1/2 Men,5,114674,Scott,Makoutz,Rockford/owenhouse,1:04:28.57,,,,
Cat 1/2/3 Women,1,99380,Caroline,Lurgio,MT Alpha,0:47:01.13,,440,353.00875391008,
Cat 1/2/3 Women,2,76620,Ivy,Pedersen,Rockford Owenhouse,0:47:28.80,,358.98318767207,382.00583594005,
Cat 1/2/3 Women,3,133226,Heidi,Makoutz,Rockford/owenhouse,0:47:35.04,,377.71265869485,411.00291797003,
Cat 1/2/3 Women,4,157250,Meg,Whicher,MT Alpha,0:51:14.09,,440,440,
Cat 1/2/3 Women,5,117964,Disa,Doherty,Missoula Bicycle Works,0:51:48.23,,529.04273009379,468.99708202997,
Cat 1/2/3 Women,6,129024,Carly,Holman,MT Alpha,0:52:01.09,,443.91167664328,497.99416405995,
Cat 1/2/3 Women,7,179248,Molly,Melzer,,0:47:51.16,,440,526.99124608992,
Cat 3 Men,1,133210,Robert,Mazza,Hellgate,1:01:39.09,,348.98746691103,333.96205841346,
Cat 3 Men,2,174760,Dan,Mcallister,Flathead Cycling,1:04:00.75,,362.15676248885,350.98720180468,
Cat 3 Men,3,81715,Lucian,Hand,Gallatin Alpine Sports (GAS/In,1:04:58.47,,402.06263197833,368.0123451959,
Cat 3 Men,4,83361,Michael,Kernan,,1:05:43.37,,408.80473662983,385.03748858711,
Cat 3 Men,5,179346,Andrew,Laskowski,,1:05:55.98,,400,402.06263197833,
Cat 3 Men,6,37300,Jesus,Salazar,Montana Velo,1:06:29.10,,425.48290838515,419.08777536955,
Cat 3 Men,7,79088,Russ,Gates,Helena United Cycling,1:06:57.56,,408.96250289146,436.11291876076,
Cat 3 Men,8,162638,Tyler,Melzer,Tyler Melzer DMD,1:07:15.77,,419.78896323609,453.13806215198,
Cat 3 Men,9,57152,Corey,Whalen,Team High Plains,0:23:30.59,,400,470.1632055432,
Cat 4/5 Men,1,179243,Ben,Jensen,Chinook Cycling,0:46:49.23,,540,360.61190047903,
Cat 4/5 Men,2,127186,Brian,Swenson,Rockford Owenhouse,0:47:00.65,,400,380.54391153692,
Cat 4/5 Men,3,76549,Cory,Hardy,fockrod,0:47:02.30,,412.4653993066,400.4759225948,
Cat 4/5 Men,4,150406,Forrest,Hoyt,,0:47:02.54,,384.10718919043,420.40793365269,
Cat 4/5 Men,5,114656,Luuk,Mackenzie,GAS/Instrinsik,0:47:54.57,,460.28248473703,440.33994471057,
Cat 4/5 Men,6,101412,Cody,Pate,Helena United Cycling,0:48:53.88,,524.26039551444,460.27195576846,
Cat 4/5 Men,7,146267,Harrison,Clement,,0:50:04.35,,476.46225141851,480.20396682634,
Cat 4/5 Men,8,174763,Brian,Sukut,,0:50:43.77,,538.37189200314,500.13597788423,
Cat 4/5 Men,9,134137,Michael,Amos,Rockford,0:51:15.20,,540,520.06798894211,
Cat 4/5 Men,10,179347,Paul,Herberger,,0:51:51.89,,540,540,
Cat 4/5 Men,11,179348,Leo,Crane,,0:52:45.00,,540,559.93201105789,
Cat 4/5 Men,12,153776,Logan,Schuh,Dingo Racing,0:53:33.65,,540,579.86402211577,
Cat 4/5 Men,13,101460,Joe,Bergantine,Epic BZN,0:53:58.55,,593.33262681155,599.79603317366,
Cat 4/5 Men,14,3999,Ryan,Wilson,Team Rockford/Owenhouse,0:54:12.01,,540,619.72804423154,
Cat 4/5 Men,15,162641,Lawrence,Sampson,,0:56:34.82,,557.7773803667,639.66005528943,
Cat 4/5 Men,16,179349,Zkevin,Turchin,Monster Media Racing,0:40:13.99,,540,659.59206634731,
Cat 4/5 Men,17,164883,Frank,Evanson,,0:45:38.94,,628.8869018335,679.5240774052,
Cat 4/5 Men,18,73566,Wyatt,Smith,,0:22:11.68,,547.06849641055,699.45608846308,
Cat 4/5 Women,1,128998,Elsa,Westenfelder,MT Alpha,0:56:51.14,,,,
Cat 4/5 Women,2,162635,Erin,Gaasch,,0:57:54.80,,,,
Men Junior 14 & Under,1,162660,Landon,Hull,,0:21:34.76,,650,552.5,
Men Junior 14 & Under,2,157195,Porter,Melvin,,0:23:22.17,,564.05964718519,563.33333333333,
Men Junior 14 & Under,3,122408,Charlie,Williams,,0:24:56.06,,650,574.16666666667,
Men Junior 14 & Under,4,179330,Woody,West,,0:25:22.41,,650,585,
Men Junior 14 & Under,5,179331,Gabriel,Hull,,0:25:33.84,,650,595.83333333333,
Men Junior 14 & Under,6,157199,Eli,Magro,,0:25:34.42,,650,606.66666666667,
Men Junior 14 & Under,7,160090,Jaxon,Williams,,0:25:55.80,,370,617.5,
Men Junior 14 & Under,8,26627,Samuel,Johnson,,0:26:02.91,,650,628.33333333333,
Men Junior 14 & Under,9,162644,James,O'callaghan,,0:26:03.03,,650,639.16666666667,
Men Junior 14 & Under,10,162642,Jordan,D'imperio,,0:29:51.98,,650,650,
Men Junior 14 & Under,11,179332,Tyson,Berry,,0:30:53.69,,650,660.83333333333,
Men Junior 14 & Under,12,162645,Luke,Stanionis,,0:31:07.20,,650,671.66666666667,
Men Junior 14 & Under,13,142541,Ross,Bowman,,0:31:07.57,,650,682.5,
Men Junior 14 & Under,14,157200,Land,Westenfelder,,0:33:15.96,,625.19529360115,693.33333333333,
Men Junior 14 & Under,15,179333,Luke,Lakatos,,0:33:32.58,,650,704.16666666667,
Men Junior 14 & Under,16,179334,Clark,West,,0:35:28.50,,650,715,
Men Junior 14 & Under,17,176710,Abram,Martin,,0:35:35.45,,416.25,725.83333333333,
Men Junior 14 & Under,18,160092,Pax,Martin,,0:40:26.12,,425.5,736.66666666667,
Men Junior 15-18,1,179254,Tommy,Bossenbrook,,0:31:11.71,,,,
Men Junior 15-18,2,179335,Gus,Chisholm,,0:23:22.52,,,,
Men Junior 15-18,3,179336,Zach,Williams,,0:23:44.59,,,,
Men Masters 40+,1,109137,Eric,Bowman,Rockford Owenhouse,0:44:56.79,,324.88647790198,320.49837900864,
Men Masters 40+,2,157147,Philip,Higuera,Missoula Bicycle Works Racing,0:45:47.88,,376.6652684152,330.43608163256,
Men Masters 40+,3,76634,Jeremy,Lurgio,Big Sky Bikes,0:45:48.26,,400,340.37378425648,
Men Masters 40+,4,29415,Alexandre,Lussier,GAS/Intrinsik Architecture,0:46:02.56,,400,350.3114868804,
Men Masters 40+,5,47820,Tim,Noonan,Flathead Cycling,0:46:12.15,,354.50548102705,360.24918950432,
Men Masters 40+,6,105040,Pascal,Beauvais,Team Rockford,0:46:38.93,,400,370.18689212824,
Men Masters 40+,7,81712,Brant,Wiehardt,Rockford Cycling,0:47:22.52,,400,380.12459475216,
Men Masters 40+,8,68750,Andrew,Wilcox,Missoula Bicycle Works Racing,0:47:57.72,,388.20176356876,390.06229737608,
Men Masters 40+,9,128782,Jeff,Knight,Missoula bike source,0:48:32.18,,457.79956050847,400,
Men Masters 40+,10,157109,Ian,Mcintosh,,0:48:51.32,,400,409.93770262392,
Men Masters 40+,11,76545,Guy,Mackenzie,,0:49:17.33,,431.35854080779,419.87540524784,
Men Masters 40+,12,179342,Nathaniel,Madsen,Rockford Owenhouse,0:49:21.59,,400,429.81310787176,
Men Masters 40+,13,162655,Paul,Lindemulder,Rockford/Owenhouse,0:51:10.15,,400,439.75081049568,
Men Masters 40+,14,98275,Jim,Fearick,Trek Salt Lake City,0:52:40.26,,340.22599143712,449.6885131196,
Men Masters 40+,15,57152,Corey,Whalen,Team High Plains,0:45:42.08,,400,459.62621574352,
Men Masters 40+,16,160084,Micah,Martin,Everything Is Awesome,0:46:17.93,,584.86834483991,469.56391836744,
Men Masters 40+,DNF,81715,Lucian,Hand,Gallatin Alpine Sports (GAS/In,0:29:17.77,,402.06263197833,489.43932361528,
Men Masters 50+,1,26547,Jeff,Hall,Rockford,0:45:11.31,,339.88814196248,339.88814196248,
Men Masters 50+,2,76564,Jeff,Wyatt,Team Rockford / Owenhouse,0:45:36.02,,500,412.15156038881,
Men Masters 50+,3,76612,Karl,Westenfelder,Missoula Bike Source,0:47:35.29,,449.00295313691,426.79296699067,
Men Masters 50+,4,132716,Ben,Alexander,Team Rockford,0:47:49.36,,500,441.43437359254,
Men Masters 50+,5,76609,Scott,Lenaburg,Big Sky Bikes,0:49:26.79,,453.97406022876,456.0757801944,
Men Masters 50+,6,76576,Sean,Ostrowski,Team Rockford-Owenhouse,0:49:46.53,,500,470.71718679627,
Men Masters 50+,7,179343,Bob,Des enfants,Rockford/Owenhouse,0:50:00.25,,500,485.35859339813,
Men Masters 50+,8,114681,John,Barton,Rockford/Owenhouse,0:50:52.72,,500,500,
Men Masters 50+,9,81716,William,Tietz,Helena United Cycling,0:52:44.89,,455.53417306265,514.64140660187,
Men Masters 50+,10,99396,John,Melvin,Big Sky Bikes,0:54:28.42,,481.45687609893,529.28281320373,
Men Masters 50+,11,76526,Peter,Krebs,Team Rockford,0:55:16.28,,500,543.9242198056,
Men Masters 50+,12,179344,Pepi,Culver,,0:55:34.50,,500,558.56562640746,
Men Masters 50+,13,33021,John,Koenck,Helena United Cycling,0:46:36.04,,443.03211937735,573.20703300933,
Men Masters 50+,14,115200,John,Ohara,,0:52:04.87,,631.44778644425,587.84843961119,
Men Masters 60+,1,76579,Ray,Rasker,,0:50:33.01,,,,
Men Masters 60+,2,76531,Byron,Deford,Helena United Cycling,0:51:48.73,,,,
Men Single Speed,1,132725,Alex,Strandell,Butter Kreamers,0:47:15.65,,,,
Men Single Speed,2,27651,Ed,Evanson,,0:50:17.87,,,,
Men Single Speed,3,83670,Clay,Anselmo,Mosaic Riders Club,0:50:26.60,,,,
Men Single Speed,4,81716,William,Tietz,Helena United Cycling,0:54:30.54,,,,
Men Single Speed,5,33021,John,Koenck,Helena United Cycling,0:47:38.41,,,,
Women Junior 14 & Under,1,128998,Elsa,Westenfelder,,0:21:52.32,,563.02514293408,563.02514293408,
Women Junior 14 & Under,2,179337,Julia,Lindemulder,,0:25:57.75,,750,662.60502858682,
Women Junior 14 & Under,3,162650,Rylie,Bowman,,0:32:06.70,,750,706.30251429341,
Women Junior 14 & Under,4,179338,Reeve,Alexandaer,,0:32:19.28,,750,750,
Women Junior 14 & Under,5,179339,Maggie,Stevens,,0:34:41.90,,750,793.69748570659,
Women Junior 14 & Under,6,176711,Hannah,Martin,,0:35:49.01,,750,837.39497141318,
Women Junior 14 & Under,7,179340,Charity,Martin,,0:40:30.63,,750,881.09245711978,
Women Junior 15-18,1,133236,Anna,Alexander,,0:22:43.22,,,,
Women Junior 15-18,2,179341,Claire,Stevens,,0:23:09.98,,,,
Women Masters 40+,1,157161,Kimberly,Magro,Rockford Owenhouse,0:51:19.02,,433.90107176319,410.91302704713,
Women Masters 40+,2,76621,Alisa,Wade,Missoula Bike Source,0:52:06.39,,415.80901839393,435.33855412905,
Women Masters 40+,3,41044,Julie,Zickovich,Muleterro,0:53:37.48,,520,459.76408121097,
Women Masters 40+,4,82798,Joey,Lenaburg,Big Sky Bikes,0:54:34.18,,457.53327193771,484.18960829288,
Women Masters 40+,5,179345,Robin,Culver,,0:44:47.89,,520,508.6151353748,
Women Masters 40+,6,101454,Lori,Westenfelder,Missoula Bike Source,0:45:30.52,,497.2302707496,533.04066245672,
Women Masters 40+,7,157174,Jurgita,Meiliute,,0:47:35.22,,520,557.46618953863,
Women Masters 40+,8,162636,Lindsey,Tollefson,,0:49:38.79,,520,581.89171662055,
