Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cross Series #5,2014-09-30,Men B,5,10,410.40880691308,
Psycho Cross Series #2,2014-10-4,Men B,3,9,388.02887829341,
Psycho Cross Series #3,2014-10-5,Men B,5,15,388.75029003159,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,43,49,493.36967111509,
Corvallis Cross Classic,2014-11-15,Men B,2,11,343.65946192044,
Psycho Cross #1,2016-10-23,Men 3,2,6,400,
GPCM: DDCX,2017-09-2,Singlespeed,8,34,308.4768161407,
GPCM: Het Meer CX,2017-09-9,Singlespeed,9,45,304.81322760666,
Twilight Cyclocross,2017-09-12,Singlespeed,3,8,382.65202721417,
Twilight Cyclocross,2017-09-19,Singlespeed,4,8,387.06845001504,
GPCM: NINKROSSI,2017-09-23,Singlespeed,2,27,270.13022249185,
Battle at Barlow,2017-09-24,Singlespeed,2,40,284.66015176703,
Twilight Cyclocross #3,2017-09-26,Singlespeed,4,10,366.6283674538,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,6,35,309.47847438472,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,18,84,320.11209765988,
Psychocross #1,2017-10-21,Men 1/2,2,6,293.49211251875,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,3,34,288.76495223006,
Psychocross,2017-11-26,Singlespeed,4,9,372.12219065389,
Twilight Cyclocross,2019-09-3,Category 2/3 Men,3,9,388.01573185279,
Twilight Cyclocross,2019-09-24,Men 2/3,3,6,366.8642169301,
