Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2021-09-25,Men  35+ C,10,25,508.80365998318,
UTCX #2,2021-10-9,Men  35+ C,10,20,496.67859158009,
UTCX #6,2021-10-30,Men  35+ C,10,24,499.38942732712,
UTCX #7,2021-11-6,Men  35+ C,7,27,485.10379502777,
UTCX #8,2021-11-13,Men  35+ C,7,30,447.87911855132,
UTCX #9 2021,2021-11-20,Men  35+ C,7,29,444.79093025238,
UTCX #4 State Championship,2021-12-4,Men  35+ C,3,24,409.71642297731,
UTCX #11 Centerville,2021-12-11,Men  35+ C,2,17,398.33910454889,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ C,3,14,416.96167237491,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,5,18,442.05638038963,
UTCX #7 Hillside ,2022-11-12,Men  35+ C,3,19,434.94963216746,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,3,26,440.43250793109,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  C 35+,6,16,476.33492673943,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ C,1,17,442.1470239205,
Fort B UTCX #3 ,2023-10-7,Men  35+ B,4,15,377.76446864036,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,7,19,400.18198198278,
