Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2009-11-14,Master 45+,49,49,603.88636783576,
CXLA Saturday,2012-12-1,Men C,11,55,419.0397272155,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,4,35,436.37825674929,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,1,69,417.05635758879,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),11,24,436.31761916485,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,9,24,409.55657485138,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,9,53,362.5931202706,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,DNF,52,502.37899868253,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,DNF,50,481.67069696582,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,10,28,389.96759947087,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,17,37,408.85688556749,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,10,42,377.60343319943,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,7,30,381.63921728911,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,5,16,378.08510904768,
Lobster Cup II,2016-10-22,Masters Men A 35+,13,16,406.87040671364,
