Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 3,2,31,344,
JR Ranch,2010-10-2,Men 3,5,52,349.23076923077,
Wirth Classic Cyclocross,2010-10-10,Men 3,7,49,355,
Baker Orchard Cyclocross,2010-10-16,Men 3,1,28,307.22213937146,
Green Acres Cyclocross,2010-10-24,Men 3,13,37,362.52501956234,
Red Barn Cyclocross,2010-10-30,Men 3,1,31,287.78410069497,
Fridley Fright Cyclocross,2010-10-31,Men B,2,28,303.64467027361,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,1,35,278.07540557145,
Gopher Gallop Cyclocross,2010-11-7,Men 3,1,35,292.23505583398,
Zac Daab Cyclocross,2010-11-14,Men B,8,19,374.26407519137,
Mill City CX,2010-11-20,Men 3,18,23,467.61905014258,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,DNF,44,469.80094228662,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,23,50,385.27568471429,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,17,44,364.0918421004,
