Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,40,49,667.4610770751,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,80,93,683.87673704268,
Cross Crusade - Rainier HS,2007-10-21,Mst C,80,95,,
Cross Crusade - Barton Park,2007-11-4,Mst C,84,98,,
Cross Crusade - Estacada,2007-11-11,Mst C,71,90,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,70,83,,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,41,55,603.73136837803,
Cross Crusade #1,2008-10-5,Master 35+ C,107,153,520.63805695857,
Cross Crusade #2,2008-10-12,Masters 35+ C,98,149,684.32757758255,
Cross Crusade #5,2008-10-26,Masters 35+ C,69,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,137,159,723.76158529514,
Cross Crusade #7,2008-11-9,Masters 35+ C,111,160,691.42466236123,
Hood River Double Cross Day Two,2009-09-20,Men C,18,20,630.44469074131,
Cross Crusade #1,2009-10-4,Masters 35+ C,133,189,586.73184338637,
Cross Crusade #2,2009-10-11,Masters 35+ C,132,167,633.20476277741,
Battle at Barlow,2010-09-26,Masters 35+ C,58,111,544.15422169333,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,144,212,613.69323023982,
GP David Douglas CX,2016-09-3,Masters 35+ 4,56,58,673.54415472957,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,70,79,654.15647874955,
