Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,38,48,447.83253438677,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,63,75,659.11044426264,
Big Bad Wolf Cyclocross Race,2017-09-16,Men under 40 Cat 4/5,8,10,571.63068172035,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,20,32,587.65923426204,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),16,69,459.01432052789,
Quad CX 2021,2021-09-12,Men Cat 4,13,32,476.35678975113,
Night Weasels Cometh,2021-10-2,3/4 Men,31,48,419.57650955224,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,28,75,475.34360080436,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,19,55,433.59157622916,
Minuteman CX,2021-10-10,Men Cat 4/5,10,55,419.86699783501,
BossCross,2021-10-16,Men Cat 4/5,15,70,395.28981739884,
Orchard Cross ,2021-10-31,Men Cat 4/5,5,72,386.39891564927,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,3,81,383.91703322028,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,10,83,380.61373882904,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,20,27,382.53607964263,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,DNF,34,519.76909305901,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,33,76,427.62519862144,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,37,61,449.69716387691,
White Park CX,2022-08-27,Men Elite/Intermediate,11,13,368.74451072448,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,55,74,390.21555515456,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,11,65,321.65450004972,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,24,48,404.35139538965,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,30,46,435.61156797417,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,15,35,418.61117900994,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,36,46,451.03338680638,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,DNF,75,519.13928058503,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,14,29,400,
Crossburg,2022-11-26,Elite Men,20,28,406.66745144778,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,16,53,368.14747184794,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,1,12,343.76625783363,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,12,19,336.46773635671,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,42,54,371.99546225453,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,13,31,381.98026993482,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,17,20,352.09924432742,
Kilowatt Cross,2023-09-23,Men Cat 3/4,17,37,388.70494723594,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,16,48,380.00949187541,
BossCross,2023-10-14,Men Cat 3/4,9,21,382.15222868357,
BossCross,2023-10-14,Men Single Speed,13,25,396.93718256791,
Ghosts CX,2023-10-21,Men Cat 3/4,26,41,426.92749623499,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,23,42,393.93926298735,
Tree House CX,2023-11-4,Men Cat 3/4,9,66,314.73738338876,
Tree House CX,2023-11-4,Men Cat 1/2/3,DNF,43,420.660033525,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,37,71,397.59432206653,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,55,67,442.16640271983,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,24,73,377.13936237937,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,37,47,487.5308160956,
