Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Classic,2014-10-25, Cat 4,26,58,528.50712186993,
Celtic Cross,2014-10-26, Cat 4,35,53,531.2383813297,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,24,56,500.41658513849,
Cam-Rock Cross,2014-11-8,Elite Cat 4,21,66,470.66022638857,
Kringle Kross,2014-11-16,Elite Cat 4,25,48,516.2151892945,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,18,41,481.27507427858,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,55,90,460.05317743629,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,3,27,424.23363872208,
Lake Geneva Cross,2015-09-20,Elite Cat 4,1,45,377.05279588922,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,2,33,395.06145247441,
Velocause Cross,2015-09-27, Cat 4,3,35,379.63495721146,
Badger Prairie Cross,2015-10-3, Cat 4,1,50,376.47142976324,
The People's Cross,2015-10-4, Cat 4,DNF,9,659.19234035047,
The People's Cross,2015-10-4, Cat 4,DNF,9,659.19234035047,
Grafton PumpkinCross,2015-10-17, Cat 4,3,37,377.26678865242,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,10,26,449.54081906934,
