Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,15,37,425.33333333333,
World Cup #2,2008-10-26,Elite Women,13,26,426.8141025641,
World Cup #3,2008-11-9,Elite Women,9,36,354.55210856207,
Superprestige #3 Gavere,2008-11-16,Elite Women,3,26,317.62999042409,
World Cup #4 - Koksijde,2008-11-29,Elite Women,8,36,339.77813790656,
Scheldecross,2008-12-19,Elite Women,3,34,313.14514580514,
World Cup #6,2008-12-21,Elite Women,23,45,397.03521909523,
World Cup #7,2008-12-26,Elite Women,17,39,395.85553187563,
Azencross Loenhout,2008-12-30,Elite Women,14,58,337.36522616356,
World Cup #8,2009-01-18,Elite Women,10,43,317.33089719596,
World Cup #9,2009-01-25,Elite Women,9,32,333.09221886263,
World Championships,2009-02-1,Elite Women,6,38,286.68021609042,
GP Heerlen,2009-02-14,Elite Women,4,22,335.39214491929,
Sluitingsprijs Oostmalle ,2009-02-22,Women,3,22,311.85606840905,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,5,30,320.71567924578,
Championnats d'Europe,2009-11-1,Elite Women GvA,10,30,306.7774803928,
World Cup #3,2009-11-8,Elite Women GvA,9,38,279.27457908605,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,4,22,279.5207470499,
Superprestige Gavere,2009-11-15,Elite women GvA,4,29,277.98146319158,
Scheldecross,2009-12-19,Elite Women GvA,2,29,250.8056819939,
World Cup #6,2009-12-21,Elite Women GvA,5,44,243.70657790228,
World Cup #7,2009-12-26,Elite Women GvA,6,46,248.47738789042,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,2,32,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,3,19,,
Belgian National Championships,2010-01-10,Elite Women,1,20,326.33686446227,
World Cup #8,2010-01-17,Elite women GvA,13,41,276.6008323858,
World Cup #9,2010-01-24,Elite Women GvA,12,47,271.7567810426,
World Championships,2010-01-31,Elite Women GvA,15,44,272.17574703932,
GP Neerpelt,2010-09-27,Elite Women GvA,3,10,256.12799280467,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,3,21,246.16967656762,
World Cup #1,2010-10-17,Elite Women GvA,8,40,247.17994898359,
World Cup #2,2010-10-23,Elite Women GvA,7,33,257.0448045584,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,5,43,246.08367610875,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,4,28,241.45762054906,
Koppenbergcross,2010-11-1,Elite Women GvA,2,32,225.03851087246,
Superprestige Gavere,2010-11-21,Elite Women GvA,4,35,245.322383194,
World Cup #3,2010-11-27,Elite Women GvA,4,39,220.4086769122,
Scheldecross,2010-12-18,Elite Women GvA,3,21,241.65094262183,
World Cup #5,2010-12-19,Elite Women GvA,5,47,226.15031542093,
World Cup #6,2010-12-26,Elite Women GvA,13,39,268.07591926079,
Azencross,2010-12-29,Elite Women GvA,4,50,211.94561440164,
World Cup #7,2011-01-16,Elite Women GvA,8,27,250.11280036141,
2011 World Championships,2011-01-30,Elite Women GvA,9,44,241.40006054645,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,3,17,222.84137676129,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,4,25,224.90754009576,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,2,33,202.73298559484,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,4,20,239.87940260007,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,7,32,270.39471415888,
World Cup #1,2011-10-16,Elite Women GvA,11,38,254.42928890794,
World Cup #2,2011-10-23,Elite Women GvA,9,41,239.77289880445,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,4,27,237.60500109263,
Koppenburgcross,2011-11-1,Elite Women GvA,5,31,231.76474087968,
Superprestige Gavere,2011-11-20,Elite Women GvA,7,26,267.39339947544,
World Cup #3,2011-11-26,Elite Women GvA,5,45,210.34300204666,
Superprestige Gieten,2011-11-27,Elite Women GvA,5,36,219.01515153159,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,3,17,234.6306214138,
Scheldecross,2011-12-11,Elite Women GvA,2,21,220.63437506889,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,6,19,266.29782685773,
World Cup #5,2011-12-18,Elite Women GvA,4,43,213.46124920008,
Superprestige Diegem,2011-12-23,Elite Women GvA,3,27,227.31509726377,
World Cup #6,2011-12-26,Elite women GvA,4,39,200.07303817198,
GP Sven Nys,2011-12-31,Elite Women GvA,2,21,203.60069840124,
Belgian National Championship,2012-01-8,Elite women,1,17,262.19752841455,
World Cup #7,2012-01-15,Elite Women GvA,11,39,242.99425548668,
World Cup #8,2012-01-22,Elite Women GvA,9,45,228.09080987133,
World Championships,2012-01-29,Elite Women,3,36,191.24153783273,
Krawatencross,2012-02-4,Elite Women GvA,3,29,201.75907420093,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,4,15,238.13099320164,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,4,33,209.29066140597,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,3,16,257.52885881184,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,1,23,233.47346336022,
World Cup #1,2012-10-21,Elite Women GvA,4,32,216.99534470308,
Nacht van Worden,2012-10-23,Elite Women GvA,3,25,237.87358270536,
World Cup #2,2012-10-28,Elite Women GvA,7,33,236.70971428887,
Koppenbergcross,2012-11-1,Elite Women GvA,3,28,214.36246378334,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,1,23,223.67387169147,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,3,28,213.40521996716,
Superprestige Gavere,2012-11-18,Elite Women Gva,3,27,226.7932077479,
World Cup #3,2012-11-24,Elite Women GvA,3,34,211.70329919864,
Superprestige Gieten,2012-11-25,Elite Women,3,20,218.48275277002,
World Cup #4,2012-12-2,Elite women GvA,DNF,37,441.95685118698,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,3,28,227.77594935554,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,3,14,242.23040720116,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,1,18,242.00438591773,
GP Rouwmoer,2012-12-22,Elite women GvA,1,38,200.96312148339,
World Cup #5,2012-12-23,Elite women GvA,9,47,230.7565146042,
World Cup #6,2012-12-26,Elite women GvA,3,49,210.80941241008,
Azencross,2012-12-28,Elite Women GvA,1,49,194.07231088759,
GP Sven Nys,2013-01-1,Elite Women GvA,3,26,222.87307025439,
Superprestige Diegem,2013-01-1,Elite Women GvA,2,50,219.27085406989,
World Cup #7,2013-01-6,Elite Women GvA,5,31,210.62947029027,
Belgian National Championships,2013-01-13,Elite women,1,27,247.38431295121,
World Cup #8,2013-01-20,Elite Women GvA,6,38,224.83775029897,
World Championships,2013-02-2,Elite women,18,31,272.2555627815,
Supercross Baden,2013-09-15,Elite Women GvA,1,27,225.19682569555,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,1,29,225.19682569555,
GP Mario De Clerq,2013-10-13,Elite Women,3,24,231.24641304108,
World Cup #1,2013-10-20,Elite women,8,42,233.24540345068,
World Cup #2,2013-10-26,Elite Women,5,34,227.014912271,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,1,22,206.88665461113,
GP Hasselt,2013-11-16,Elite Women,1,31,209.29600970908,
Superprestige Gavere ,2013-11-17,Elite Women,1,18,209.77097065771,
World Cup #3,2013-11-23,Elite Women,2,35,214.98785830831,
Superprestige Gieten,2013-11-24,Elite women,2,21,225.95170165563,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,2,36,219.03389639342,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,1,26,212.56310022477,
Cyclocross Essen,2013-12-21,Elite Women,1,39,206.49401444235,
World Cup #4,2013-12-22,Elite Women,6,50,217.81383211256,
World Cup #5,2013-12-26,Elite Women,3,51,200.72444571172,
Superprestige Diegem,2013-12-29,Women Elite,1,37,208.09626729494,
World Cup #6,2014-01-5,Women Elite,5,28,210.46367789223,
Belgian National Championships,2014-01-11,Women Elite,1,26,223.10993257074,
Cyclocross Otegem,2014-01-13,Women Elite,2,19,219.54477977784,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,2,23,211.22204295282,
World Championships,2014-02-1,Women Elite,4,40,198.78627302303,
Krawatencross,2014-02-8,Women Elite,1,40,188.62031796882,
Superprestige Hoogstraten,2014-02-9,Women Elite,2,29,221.09526930283,
Superprestige Middelkerke,2014-02-15,Women Elite,2,23,225.27129147827,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,3,19,226.34848565019,
EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,3,20,247.33369986554,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,1,25,205.01692970447,
Superprestige #1 - Gieten,2014-10-5,Women Elite,1,37,222.43184683108,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,12,34,314.02176140451,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,7,37,260.51080615741,
Koppenbergcross,2014-11-1,Women Elite,3,40,224.94232202197,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,1,28,209.01061347252,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,1,34,220.77486004762,
Jaarmarkcross,2014-11-11,Women Elite,1,33,214.77316891688,
Superprestige #3 - Gavere,2014-11-16,Women Elite,1,28,204.59817333647,
World Cup #2,2014-11-22,Women Elite,1,37,206.90755922688,
World Cup #3,2014-11-29,Women Elite,1,38,210.39739036108,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,1,36,205.88437900072,
GP Hasselt,2014-12-6,Women Elite,1,26,203.77318218564,
Vlaamse Druivencross,2014-12-7,Women Elite,1,22,203.77318218564,
Scheldecross Antwerpen,2014-12-13,Women Elite,1,27,214.59930725632,
Zilvermeercross,2014-12-14,Women Elite,3,28,241.60387650972,
Cyclocross van het Waasland,2014-12-17,Women Elite,1,26,211.10451836582,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,2,33,211.00033772623,
World Cup #4,2014-12-21,Women Elite,6,54,226.27224113241,
World Cup #5,2014-12-26,Women Elite,7,51,228.87578647796,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,5,43,221.20856660742,
G.P. Sven Nys,2015-01-1,Women Elite,2,22,211.83615636316,
Belgian National Championships,2015-01-10,Women Elite,1,32,220.77042264778,
Cyclocross Otegem,2015-01-12,Women Elite,1,20,206.50627741099,
World Cup #6,2015-01-25,Women Elite,4,52,209.96186021802,
World Championships,2015-01-31,Women Elite,2,45,197.38170102005,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,3,45,218.64520592564,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,1,40,206.19957168416,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,4,34,232.80150371604,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,4,51,230.209707387,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,1,31,209.04576827039,
Koppenbergcross,2015-11-1,Women Elite,4,43,235.6648734607,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,1,38,210.82030295169,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,1,21,203.32093758553,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,1,25,204.95164266929,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,1,23,215.72367720447,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,1,40,204.13180753854,
Flandriencross Hamme,2015-11-29,Women Elite,2,40,210.08165777352,
Scheldecross Antwerpen,2015-12-19,Women Elite,1,51,206.21130747057,
World Cup #3 - Namur,2015-12-20,Women Elite,14,63,252.22039501778,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,1,63,206.75796021493,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,2,61,207.08456298663,
Azencross / Cross des as,2015-12-29,Women Elite,1,58,205.01102871984,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,1,29,200.78019279798,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,2,30,218.51706425082,
Belgian National Championships,2016-01-9,Women Elite,1,27,209.18090180267,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,1,47,197.79538149068,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,5,65,210.75765369666,
World Championships,2016-01-30,Women Elite,3,38,205.30588541774,
Parkcross Maldegem,2016-02-3,Women Elite,1,23,209.06485643443,
Waaslandcross,2016-02-6,Women Elite,3,33,220.6358838961,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,1,38,199.77615631719,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,1,35,195.87331138619,
G.P. Stad Eeklo,2016-02-14,Women Elite,1,20,207.68250048241,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,1,42,205.53407686652,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,1,25,206.16066077906,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,9,34,246.11765659617,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,13,35,273.43879189815,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,1,41,216.9589780074,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,1,30,218.12428726636,
Kermiscross,2016-10-20,Women Elite,1,24,218.12428726636,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,3,53,208.54385336752,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,6,19,248.3917997773,
Koppenbergcross,2016-11-1,Women Elite,5,40,229.4139167682,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,1,17,224.90768923072,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,2,35,220.28304920554,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,1,22,224.90768923072,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,1,23,215.43498270049,
Soudal Classics Hasselt,2016-11-19,Women Elite,1,32,222.50905328206,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,1,52,194.0898812263,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,1,33,211.93881357944,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,2,21,216.75557302252,
Zilvermeercross,2016-12-4,Women Elite,1,31,220.04207283683,
Cyclocross Essen,2016-12-10,Women Elite,1,34,196.95629056064,
Vlaamse Druivencross,2016-12-11,Women Elite,12,24,312.71428457966,
Scheldecross,2016-12-17,Women Elite,1,49,188.96285769049,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,13,49,250.50259473511,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,2,60,210.93604140294,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,2,57,193.72047143052,
Belgian National Championships,2017-01-7,Women Elite,1,16,219.66188810644,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,4,71,208.19826745887,
World Championships,2017-01-28,Women Elite,1,37,186.07340571092,
Parkcross Maldegem,2017-02-1,Women Elite,2,28,202.64817281806,
Krawatencross,2017-02-4,Women Elite,2,55,200.80358845071,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,4,45,217.84011600642,
Vestingcross Hulst,2017-02-12,Women Elite,1,24,196.59980027912,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,1,48,207.88598026495,
Cross Eeklo,2017-09-10,Women Elite,1,37,190.69388566628,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,3,40,197.66401767244,
Trek CX Cup Day 1,2017-09-22,Women UCI,DNF,46,518.81148951163,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,1,44,204.4367731929,
Telenet Superprestige Gieten,2017-10-1,Women Elite,6,61,258.49671804372,
Berencross,2017-10-7,Women Elite,1,33,223.90134212671,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,DNF,32,443.23095625109,
Polderscross,2017-10-14,Women Elite,4,32,247.91900882704,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,2,42,228.79585757737,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,2,28,231.37826612653,
World Cup #3:  Koksijde,2017-10-22,Women Elite,3,46,215.07827432177,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,3,35,229.84855904749,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,1,26,214.3665990118,
Jaarmarktcross,2017-11-11,Women Elite,10,25,341.98262930908,
Telenet Superprestige Gavere,2017-11-12,Women Elite,5,32,259.44248840398,
World Cup #4,2017-11-19,Women Elite,1,57,215.82321289311,
World Cup #5,2017-11-25,Women Elite,1,55,222.41223833191,
DVV - Flandriencross,2017-11-26,Women Elite,1,43,233.38582387267,
DVV Essen,2017-12-9,Women Elite,1,48,239.25139488957,
Vlaamse Druivencross,2017-12-10,Women Elite,2,39,237.90422512975,
Scheldecross,2017-12-16,Women Elite,1,52,219.15917133634,
World Cup #6,2017-12-17,Women Elite,12,61,254.23029022332,
Waaslandcross,2017-12-23,Women Elite,2,52,223.00970012133,
World Cup #7,2017-12-26,Women Elite,1,66,206.7184399339,
Azencross,2017-12-28,Women Elite,1,69,213.90394037918,
Telenet Superprestige Diegem,2017-12-30,Women Elite,1,64,212.80081243699,
GP Sven Nys,2018-01-1,Women Elite,4,42,238.68111270731,
Belgian National Championships,2018-01-13,Women Elite,1,37,227.70272567904,
Cyclocross Otegem,2018-01-15,Women Elite,1,24,226.00041124722,
World Cup #8,2018-01-21,Women Elite,12,56,251.54097251256,
World Cup #9,2018-01-28,Women Elite,1,62,202.14106099497,
World Championships,2018-02-3,Women Elite,1,41,214.52744495215,
Parkcross Maldegem,2018-02-7,Women Elite,7,34,267.23073796529,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,1,56,220.72666809317,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,1,42,217.88097949767,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,1,36,219.10799112007,
Vestingcross Hulst,2018-02-18,Women Elite,9,36,281.79060941883,
Geraardsbergen,2018-09-16,Women Elite,5,34,246.73740104444,
Trek CX Cup,2018-09-23,UCI WC - Women,10,41,255.60975581054,
Jingle Cross Day 2,2018-09-29,Women Elite,5,42,228.73061580313,
Berencross,2018-10-6,Women Elite,1,38,219.66145354148,
Hotondcross,2018-10-7,Women Elite,9,23,274.33338877056,
Lokeren,2018-10-13,Women Elite,1,31,218.03165462908,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,7,67,257.58017120087,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,3,40,244.37433293348,
World  Cup #3 - Bern,2018-10-21,Women Elite,4,62,233.31147583683,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,6,40,258.83102311489,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,6,30,266.67613328805,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,1,38,216.13279704885,
Telenet Superprestige Gavere,2018-11-11,Women Elite,3,38,240.17553143063,
World Cup #4 - Tabor,2018-11-17,Women Elite,6,58,233.60136027384,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,2,39,220.68109084669,
Ambiancecross,2018-11-24,Women Elite,8,42,262.37301170187,
World Cup #5 - Koksijde,2018-11-25,Women Elite,7,63,243.76444580032,
GP Hasselt,2018-12-1,Women Elite,3,39,230.60735694702,
Lampiris Zilvermeercross,2018-12-2,Women Elite,1,44,221.29133834435,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,6,49,250.42440030234,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,1,47,208.46441873155,
Waaslandcross,2018-12-22,Women Elite,1,35,232.75157514275,
World Cup #6 - Namur,2018-12-23,Women Elite,13,84,246.98530064383,
World Cup #7 - Zolder,2018-12-26,Women Elite,3,87,221.54559038012,
DVV - Azencross,2018-12-28,Women Elite,2,61,214.36799976151,
Telenet Superprestige Diegem,2018-12-30,Women Elite,1,62,206.68956635318,
DVV - GP Sven Nys,2019-01-1,Women Elite,2,48,219.6750200147,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,7,36,260.97423172596,
Belgian National Championships,2019-01-12,Women Elite,1,31,221.97068880756,
Cyclocross Otegem,2019-01-14,Women Elite,9,25,280.2757147688,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,4,76,205.42423633124,
World Championships,2019-02-2,Women Elite,1,40,192.82154355594,
Parkcross Maldegem,2019-02-6,Women Elite,6,29,280.88190152681,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,1,56,197.3648652707,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,1,53,196.46261063101,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,4,38,218.10106957927,
Vestingcross Hulst,2019-02-17,Women Elite,15,42,276.27658121172,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,8,48,251.24024065296,
Telenet Superprestige Gieten,2019-10-13,Women Elite,2,55,216.81073270314,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,3,33,228.26657869651,
World Cup #3:  Bern,2019-10-20,Women Elite,8,64,246.05840355009,
Telenet Superprestige Gavere,2019-10-27,Women Elite,14,32,312.28874042167,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,2,67,223.05099431232,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,6,25,248.09670890887,
World Cup Tabor,2019-11-16,Women Elite,6,53,220.00183073992,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,2,47,207.75209887342,
Ambiancecross,2019-11-23,Women Elite,2,59,225.3998612067,
World Cup Koksijde,2019-11-24,Women Elite,7,61,221.27428759841,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,4,36,221.34740414859,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,6,46,238.69364393788,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,5,28,222.71664485747,
Vlaamse Druivencross,2019-12-15,Women Elite,6,32,247.42760407195,
Waaslandcross,2019-12-21,Women Elite,1,49,227.57610786555,
World Cup #6 - Namur,2019-12-22,Women Elite,15,85,233.21211230585,
World Cup #7 - Zolder,2019-12-26,Women Elite,6,86,200.16746159416,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,2,71,198.00832499303,
Telenet Superprestige Diegem,2019-12-29,Women Elite,8,90,224.10555239675,
Cyclocross Bredene,2019-12-30,Women Elite,1,52,224.25436971871,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,9,48,234.91350130628,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,3,42,201.23640054101,
Belgian National Championships,2020-01-11,Women Elite,1,32,221.36180796507,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,3,83,202.24813240743,
World Championships,2020-02-1,Women Elite,12,34,247.85461979698,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,8,63,222.55543907354,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,10,47,249.03917201577,
Vestingcross Hulst,2020-02-16,Women Elite,13,40,270.45773314644,
GP Leuven,2020-02-22,Women Elite,3,28,220.75245731597,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,4,49,214.79812003299,
Rapencross,2020-09-26,Women Elite,6,49,259.6002257304,
Polderscross,2020-10-3,Women Elite,7,50,258.10499124816,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,10,61,243.75298600874,
Beringen,2020-10-17,Women Elite,14,41,316.36903276549,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,20,74,292.30893413643,
 European Championships,2020-11-8,Women Elite,7,26,224.9649106002,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,6,57,207.62885115855,
GP Leuven,2020-11-14,Women Elite,18,58,275.21202089808,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,5,55,198.74368277301,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,8,31,258.70450520011,
World Cup #1 - Tabor,2020-11-29,Women Elite,12,52,241.59968832936,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,11,47,231.0936058339,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,4,55,194.17486621871,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,6,50,200.2293802168,
World Cup #2 - Namur,2020-12-20,Women Elite,12,65,232.95044917229,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,5,56,198.15227559556,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,13,44,274.24229320374,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,6,63,206.52760198221,
Cyclocross Bredene,2020-12-30,Women Elite,2,40,212.87399062349,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,5,32,209.7048366197,
Cyclocross Gullegem,2021-01-2,Women Elite,3,29,237.47852812932,
World Cup #4 - Hulst,2021-01-3,Women Elite,8,52,204.52905271321,
Belgian National Championships,2021-01-9,Women Elite,1,22,217.0863274475,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,6,41,212.38069881479,
World Cup #5 - Overijse,2021-01-24,Women Elite,6,61,192.34870773179,
World Championships,2021-01-30,Women Elite,8,40,221.40101094836,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,6,32,209.23229370674,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,4,34,191.0903996051,
cross Eeklo,2021-02-13,Women Elite,5,32,212.54675362096,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,9,30,236.70196824983,
Waaslandcross,2021-02-20,Women Elite,3,30,207.75063653538,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,2,29,202.74680212164,
Berencross,2021-10-2,Women Elite,1,40,210.32855987821,
Telenet Superprestige Gieten,2021-10-3,Women Elite,8,40,253.92929585495,
World Cup #2,2021-10-13,Women Elite,25,47,309.53468402038,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,4,59,209.58753750614,
World Cup #4,2021-10-24,Women Elite,24,49,343.82155916687,
World Cup #5,2021-10-31,Women Elite,19,56,278.20403363905,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,10,26,246.85066871265,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,12,45,276.60183470934,
World Cup #7,2021-11-21,Women Elite,12,48,232.83343475715,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,6,54,223.01270194569,
World Cup #8,2021-11-28,Women Elite,18,47,269.67268605226,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,8,63,234.23813509755,
World Cup #9,2021-12-12,Women Elite,8,30,261.54578478407,
World Cup #10,2021-12-18,Women Elite,8,58,209.96213261793,
World Cup #11,2021-12-19,Women Elite,21,70,259.15212769924,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,6,53,212.474100587,
World Cup #13,2022-01-2,Women Elite,20,56,265.25780353553,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,4,31,222.00199006759,
Belgian National Championships,2022-01-8,Women Elite,1,48,231.81491720705,
