Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,15,52,502.61538461538,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,7,45,481.09090909091,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,16,45,514.22727272727,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,10,55,466.59139444851,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,28,51,538.00982479649,
Jackson Park,2009-09-21,Masters 40+,38,55,463.27009534657,
Jackson Park,2009-09-21,Cat 4,14,76,443.27571978573,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,27,88,476.65845681949,
Hopkins Cross,2009-10-4,Men - Masters 40+,29,49,451.71415700017,
Hopkins Cross,2009-10-4,Men - Cat 4a,22,75,497.79014501692,
Cyclocross for Life,2009-11-22,Men - 03,36,50,492.89084922404,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,29,40,506.68829140631,
Illinois State CX Championship,2009-12-6,Men - 03,45,60,492.68186873029,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,42,75,440.17417502032,
