Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Mst Men 50,22,28,616.96525954212,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,39,43,730.6068872018,
Cross Crusade - Rainier HS,2007-10-21,Mst C,63,95,578.47538553064,
Cross Crusade - Barton Park,2007-11-4,Mst C,69,98,630.25261274252,
Cross Crusade - Estacada,2007-11-11,Mst 50+,19,36,550.41808491195,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,19,34,561.8813959751,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,10,14,645.1617955392,
USGP Toyota Portland Cup,2007-12-1,Masters 55+                                11     ,5,11,516.83688342341,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,6,8,610.8571263095,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,6,7,644.43901628153,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 70+ Open,5,5,,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,7,8,618.82507717814,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,8,9,620.83101301362,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,6,7,658.45821614903,
