Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,41,78,551.14395821586,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,1,24,487.41648402368,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Women,2,2,,
Blind Date at the Dairy #1,2014-09-10,Women C,1,25,472.41154119725,
Blind Date at the Dairy,2014-09-17,Women C,1,21,459.084691678,
Blind Date at the Dairy #3,2014-09-24,Women C,1,13,475.99910901175,
Battle at Barlow,2014-09-28,Women B,4,11,475.77253766755,
Blind Date at the Dairy #4,2014-10-1,Women B,7,23,483.46800185028,
Blind Date at the Dairy #5,2014-10-8,Women B,4,16,464.353201988,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,6,34,459.73122720472,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,5,29,457.45620987273,
Cross Crusade: Heron Lakes,2014-10-19,Women B,5,26,461.88221114233,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,DNF,25,616.62219920771,
Cross Crusade: PIR Infield,2014-11-9,Women B,2,24,449.1614691753,
Cross Crusade: Barton Park,2014-11-16,Women B,1,22,438.40307659821,
Blind Date at the Dairy #1,2015-09-16,Women A,8,16,514.43543459665,
Blind Date at the Dairy #2,2015-09-23,Women A,11,16,515.39877111476,
Battle at Barlow,2015-09-27,Women Category A,12,22,485.97180373584,
Blind Date at the Dairy #3,2015-09-30,Women A,7,11,509.51713690237,
Blind Date at the Dairy #4,2015-10-7,Women A,5,13,452.67161293059,
Cross Crusade: Alpenrose,2015-10-10,Women A,18,40,465.50777583056,
Cross Crusade: Alpenrose,2015-10-11,Women A,18,41,455.80341372742,
Blind Date at the Dairy #5,2015-10-14,Women A,DNF,12,591.69906015573,
Memorial Pool WW#1,2015-10-17,Women Cat 1/2/3,1,3,,
Memorial Pool WW#2,2015-10-18,Women Cat 1/2/3,1,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,15,34,444.71639792059,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,33,37,586.71223752536,
Cross Crusade: Barton Park,2015-11-8,Women A,15,26,484.39960990175,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,13,25,485.0374100037,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,15,19,572.67682475514,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,3,9,440.41201915413,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,3,9,440.41201915413,
Battle at Barlow,2016-09-25,Women 1/2,8,10,509.07023970653,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,12,15,572.34074401512,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,3,12,473.37900066301,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,17,17,535.79303521119,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,19,27,575.83979536385,
Blind Date at the Dairy,2017-09-13,Women 1/2,5,12,446.036643789,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,10,12,525.93449422705,
Battle at Barlow,2017-09-24,Women 1/2,7,12,451.86308807544,
Blind Date at the Dairy #3,2017-09-27,Women 1/2,2,9,442.15920098718,
Blind Date at the Dairy #4,2017-10-4,Women 1/2,3,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,DNF,19,552.21139097603,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,10,15,500.70989264345,
Blind Date at the Dairy,2017-10-11,Women 1/2,2,7,434.23542928723,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,12,16,518.96329783675,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,8,17,428.35523252376,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,16,16,520.7179267987,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,7,13,419.09010716635,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,11,18,443.59487707658,
Blind Date at the Dairy,2018-09-5,Stampede,2,23,415.11142857824,
Blind Date at the Dairy,2018-09-5,Women 1/2,8,16,458.81420008973,
Blind Date at the Dairy,2018-09-12,Women 1/2,6,13,455.05202616321,
Blind Date at the Dairy,2018-09-19,Women 1/2,DNF,15,622.85806406087,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,6,22,441.00499067472,
Blind Date at the Dairy,2019-10-2,Women 1/2,11,14,463.64715979891,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,15,20,533.42615445644,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,12,13,599.54983863528,
Bridge City CX Day 2,2021-10-10,Masters Women 40-44,4,13,440.33153223846,
Washougal Cyclocross,2021-10-16,Category 1/2 Women,3,4,,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,3,14,381.68531378368,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,6,16,412.05210223447,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,3,16,367.16743998251,
Het Meer,2022-09-4,Category 1/2 Women,4,8,389.48151647525,
Portland Trophy Cup,2022-09-13,Women 1/2,4,17,381.54011462515,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,11,13,442.33230345249,
Portland Trophy Cup,2022-09-27,Women 1/2,5,14,414.00531514159,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Women 35+,3,10,429.70481058418,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,2,15,362.95388998423,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,1,12,347.75614576632,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,3,12,376.09621684434,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Women 35+,3,11,388.6740595737,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 45-49,1,10,389.97118124298,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Women 35+,1,9,351.41655099782,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Women 35+,1,7,352.22011601009,
Portland Trophy Cup,2023-10-3,Women 1/2,7,17,449.13405956463,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,7,16,443.7989619209,
