Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,6,14,505.37410617342,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,11,17,576.68799236582,
RodeoCross Race #1,2019-10-2,Single Speed,5,23,316.79960798182,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,12,15,416.47662866668,
RodeoCross Race #2,2019-10-9,Single Speed,6,22,326.22927571106,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,6,13,345.28159762771,
RodeoCross Race #3,2019-10-16,Single Speed,5,15,346.33037208108,
RodeoCross Race #4,2019-10-23,Single Speed,21,22,528.6275965529,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,10,13,433.84251810899,
RodeoCross Race #5,2019-10-30,Single Speed,23,23,506.70116359583,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,10,27,379.13243752404,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,9,18,444.50930347712,
2021 Folsom RodeoCross #1,2021-09-29,Tracklocross,2,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,4,11,347.50306415668,
Folsom RodeoCross Race #4,2021-10-20,Tracklocross,5,5,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,12,13,474.13628371769,
Folsom RodeoCross Race #5,2021-10-27,C Men,5,33,413.80428450166,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,6,10,381.98819046239,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,5,11,360.18310496659,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,5,8,379.62713791369,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,5,6,400.13335194178,
Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,7,18,430.63153002362,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,6,19,385.85994254242,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Tracklocross,2,4,,
Rodeocross #3,2022-10-12,Single Speed/Tracklocross,11,15,469.77252311754,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,6,23,380.30572294261,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Tracklocross,1,3,,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,26,28,657.15617828351,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Tracklocross,1,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Tracklocross,2,6,406.31994879997,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Tracklocross,1,3,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Tracklocross,1,3,,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,5,29,356.12825872529,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,24,30,577.50924163193,
Bariani CX,2023-10-8,Open Men Singlespeed/A,4,13,367.49883777119,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,6,21,367.86282606312,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,3,14,328.02630681833,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,8,29,391.40599615863,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,6,33,341.58679522541,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,7,16,368.30665275477,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed A,3,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,3,9,363.54826470277,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,5,12,352.20835494882,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,5,11,352.463814974,
