Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day One,2013-10-12,W4,1,7,509.4,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W4,1,11,501.5,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,W4,1,11,477.17710044049,
FLCX: Infinity CX Day One 2013,2013-11-9,W4,2,11,500.84169357004,
FLCX: Ocala CX Day One,2013-11-23,W4,1,8,509.16890955079,
FLCX: Ocala CX Day Two,2013-11-24,W4,1,8,497.41012498996,
FLCX: Tally CX Day One 2013,2013-12-7,W4,1,2,,
FLCX: Tally CX Day One 2013,2013-12-7,W1/2/3/4,2,2,,
FLCX: Tally CX Day Two 2013,2013-12-8,W1/2/3/4,2,2,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,W1/2/3/4,5,9,466.74354612293,
Dade City CX,2014-01-4,Women  Cx2-Pro/1/2/3/Open ,1,3,,
Dade City CX Day 2,2014-01-5,Women  Cx3-Pro/1/2/3/Open ,2,4,,
Florida State Cyclocross Championship Day 1,2014-01-18,Women  Cx3-Pro/1/2/3/Open ,4,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,4,8,443.81743483989,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,7,23,542.28500939504,
Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,2,5,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women P/1/2/3/open,1,4,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women P/1/2/3/open,2,5,,
Fifth Annual Spooky Cross,2016-10-30,Women Pro/Cat 1/2/3,4,10,405.16957395561,
Fifth Annual Spooky Cross,2016-10-30,SS,29,31,494.3845678169,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Pro/Cat 1/2/3,2,2,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Women Pro/Cat 1/2/3,1,3,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Women Pro/Cat 1/2/3,1,4,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Women Pro/Cat 1/2/3,1,3,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women Cat 1/2/3,5,7,413.03818275014,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women 35-44,3,4,,
