First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Leedy,Florida State CX Championship,2018-01-13,Men CAT 3,4,7,401.54675279361,
Todd,Leedy,Swamp Cross Day 2,2018-01-7,SS,2,5,,
Austin,Marsh,Swamp Cross Day 2,2018-01-7,Men 5-Apr,1,9,400.57772937646,
Thomas,Barbazuk,Swamp Cross Day 2,2018-01-7,Men 5-Apr,4,9,471.00765335276,
Todd,Stephens,Swamp Cross Day 2,2018-01-7,Men 5-Apr,7,9,541.43757732906,
Gaby,Mendez,Swamp Cross Day 2,2018-01-7,Women 5-Apr,2,4,,
Ana,Fajardo,Swamp Cross Day 2,2018-01-7,Women 5-Apr,3,4,,
Brad,Barbazuk,Swamp Cross Day 2,2018-01-7,Men 45+,6,9,445.48769044202,
Todd,Stephens,Swamp Cross Day 2,2018-01-7,Men 45+,8,9,462.53827628415,
Terrence,Phillips,Swamp Cross Day 2,2018-01-7,Men Cat 3,2,4,,
Ruth,Davenport,Swamp Cross Day 2,2018-01-7,Women 55+,1,1,,
Austin,Marsh,Swamp Cross Day 1,2018-01-6,Men 5-Apr,1,11,378.85899171237,
Thomas,Barbazuk,Swamp Cross Day 1,2018-01-6,Men 5-Apr,3,11,414.37568623893,
Todd,Stephens,Swamp Cross Day 1,2018-01-6,Men 5-Apr,8,11,503.16742255534,
Todd,Leedy,Swamp Cross Day 1,2018-01-6,SS,4,7,373.31327418456,
Ruth,Davenport,Swamp Cross Day 1,2018-01-6,Women 5-Apr,2,2,,
Ruth,Davenport,Swamp Cross Day 1,2018-01-6,Women 55+,1,1,,
Todd,Stephens,Swamp Cross Day 1,2018-01-6,Men 45+,5,6,405.21643729963,
Terrence,Phillips,Swamp Cross Day 1,2018-01-6,Men Cat 3,1,3,,
Brad,Barbazuk,Swamp Cross Day 1,2018-01-6,Men Cat 3,3,3,,
Thomas,Barbazuk,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,1,15,369.46264300759,
Brad,Barbazuk,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Cat 3,4,4,,
Ruth,Davenport,Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Cat 4/5,1,1,,
Thomas,Barbazuk,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 4/5,1,7,417.83528422442,
Todd,Leedy,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 3,2,5,,
Brad,Barbazuk,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 3,4,5,,
Ruth,Davenport,Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Women Cat 4/5,2,2,,
Thomas,Barbazuk,A Very Merry CX-Mas ,2017-12-16,Men Cat 4/5,1,7,417.83528422442,
Todd,Leedy,A Very Merry CX-Mas ,2017-12-16,Men Cat 3,2,5,,
Brad,Barbazuk,A Very Merry CX-Mas ,2017-12-16,Men Cat 3,4,5,,
Ruth,Davenport,A Very Merry CX-Mas ,2017-12-16,Women Cat 4/5,2,2,,
Thomas,Barbazuk,East Orlando Cross Fest Day 2,2017-12-10,Men 4 Cat 4/5,2,21,435.09603042194,
Ruth,Davenport,East Orlando Cross Fest Day 2,2017-12-10,Women Pro/Cat 1/2/3,2,5,,
Brad,Barbazuk,East Orlando Cross Fest Day 2,2017-12-10,Men Master 45+,3,5,,
Thomas,Barbazuk,East Orlando Cross Fest Day 1,2017-12-9,Men 4 Cat 4/5,2,21,435.09603042194,
Ruth,Davenport,East Orlando Cross Fest Day 1,2017-12-9,Women Pro/Cat 1/2/3,2,5,,
Brad,Barbazuk,East Orlando Cross Fest Day 1,2017-12-9,Men Master 45+,3,5,,
Terrence,Phillips,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Cat 3,8,8,507.67430819418,
Austin,Marsh,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,3,19,443.35619779507,
Austin,Marsh,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men 2 Cat 4/5,3,13,444.16512601219,
Terrence,Phillips,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Cat 3,1,3,,
Brad,Barbazuk,Hailes Cyclocross Day 2,2017-10-15,Men Master 45+,4,6,409.65148691967,
Thomas,Barbazuk,Hailes Cyclocross Day 2,2017-10-15,Men 2 Cat 4/5,1,15,442.82805099102,
Austin,Marsh,Hailes Cyclocross Day 2,2017-10-15,Men 2 Cat 4/5,4,15,484.47317199487,
Terrence,Phillips,Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,5,6,417.15236872503,
Terrence,Phillips,Hailes Cyclocross Day 1,2017-10-14,Men CAT 3,4,6,387.53575005921,
Brad,Barbazuk,Hailes Cyclocross Day 1,2017-10-14,Men CAT 3,6,6,430.33994962065,
Thomas,Barbazuk,Hailes Cyclocross Day 1,2017-10-14,Men 2 Cat 4/5,4,13,495.12066857018,
Todd,Leedy,Swamp Cross Day 2,2016-12-11,SS,4,8,389.03272263919,
Thomas,Barbazuk,Swamp Cross Day 2,2016-12-11,Men Cat 4/5,2,8,461.56027630615,
Brad,Barbazuk,Swamp Cross Day 2,2016-12-11,Men Cat 4/5,4,8,504.28478951278,
Ryan,Hausner,Swamp Cross Day 2,2016-12-11,Men Cat 4/5,7,8,568.37155932272,
Justin,Deleo,Swamp Cross Day 2,2016-12-11,Men Cat 3,3,8,378.46542810949,
Terrence,Phillips,Swamp Cross Day 2,2016-12-11,Men Cat 3,6,8,456.96905437741,
Justin,Deleo,Swamp Cross Day 1,2016-12-10,Men Master 45+,3,6,366.01195308391,
Thomas,Barbazuk,Swamp Cross Day 1,2016-12-10,Men Junior 15-18,2,3,,
Terrence,Phillips,Swamp Cross Day 1,2016-12-10,Men Master 23-34,4,7,427.95196690746,
Ryan,Hausner,Swamp Cross Day 1,2016-12-10,Men Master 35+,4,4,,
Thomas,Barbazuk,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Junior 17-18,1,1,,
Terrence,Phillips,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 3,4,6,403.45738707037,
Ruth,Davenport,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Women Cat 4,2,3,,
Brad,Barbazuk,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,8,18,494.65409498872,
Brad,Barbazuk,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,5,13,438.21689661202,
Ruth,Davenport,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Cat 4,5,6,575.83556985821,
Justin,Deleo,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,4,9,372.11445343383,
Todd,Leedy,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,6,9,401.21454060846,
Terrence,Phillips,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,9,9,459.41471495772,
Todd,Leedy,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,6,9,449.31431653359,
Justin,Deleo,Newberry Cyclo-cross Day 1,2016-10-1,MTB,1,1,,
Jason,Alread,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,6,22,427.54853287127,
Ruth,Davenport,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,7,22,445.68986953101,
Brad,Barbazuk,Newberry Cyclo-cross Day 1,2016-10-1,Men Junior 15-18,1,3,,
Ruth,Davenport,Newberry Cyclo-cross Day 1,2016-10-1,Women Cat 4,2,3,,
Todd,Leedy,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,4,8,382.97259470037,
Justin,Deleo,Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,5,8,400.07723423866,
Thomas,Barbazuk,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 17-18,1,2,,
Brad,Barbazuk,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,4,20,457.17839779157,
Thomas,Barbazuk,Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,6,20,480.84171270827,
Thomas,Barbazuk,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   17-18 Junior,1,1,,
Ruth,Davenport,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Cat 4,1,5,,
Ruth,Davenport,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Cat 4,2,5,,
Brad,Barbazuk,Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,6,12,514.55889426354,
Thomas,Barbazuk,Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,13,28,522.31862942765,
Brad,Barbazuk,Santos Cyclocross Day 2,2016-09-11,Men Junior 15-18,2,5,,
Ruth,Davenport,Santos Cyclocross Day 2,2016-09-11,Women Cat 4,3,5,,
Todd,Leedy,Santos Cyclocross Day 2,2016-09-11,Men Cat 3,4,8,421.35484423549,
Terrence,Phillips,Santos Cyclocross Day 2,2016-09-11,Men Cat 3,6,8,446.73082379634,
Justin,Deleo,Swamp Cross Day 2,2015-12-6,Men Cat 3,6,18,370.88702017425,
Justin,Deleo,Swamp Cross Day 2,2015-12-6,Single Speed Open,6,18,389.54115534382,
Jason,Augspurg,Swamp Cross Day 2,2015-12-6,Single Speed Open,7,18,404.16617385219,
Todd,Stephens,Swamp Cross Day 2,2015-12-6,Single Speed Open,10,18,448.04122937731,
Terrence,Phillips,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,8,33,451.65020769341,
Todd,Stephens,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,10,33,471.28349487266,
Jason,Augspurg,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,11,33,481.10013846228,
Jonathan,Lopez,Swamp Cross Day 2,2015-12-6,Men Cat 4/5,23,33,598.89986153772,
Ruth,Davenport,Swamp Cross Day 1,2015-12-5,Women Master 45-54 Open,1,1,,
Jason,Augspurg,Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,5,10,402.6573008472,
Thomas,Barbazuk,Swamp Cross Day 1,2015-12-5,Men Junior 15-18 Open,6,9,386.7883083142,
Terrence,Phillips,Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,10,12,449.78835180449,
Justin,Deleo,Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,4,12,373.39740044322,
Todd,Stephens,Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,5,12,386.69870022161,
Justin,Deleo,Spooky CX,2015-11-1,Men SS,5,30,366.71882350236,
Todd,Leedy,Spooky CX,2015-11-1,Men SS,14,30,418.54282643778,
Todd,Stephens,Spooky CX,2015-11-1,Men Cat 4/5,5,39,443.72685776316,
Brad,Barbazuk,Spooky CX,2015-11-1,Men Cat 4/5,16,39,514.32716207017,
Thomas,Barbazuk,Spooky CX,2015-11-1,Men Junior 15-18,1,4,,
Ruth,Davenport,Spooky CX,2015-11-1,Women Cat 4,9,15,614.16566182186,
Justin,Deleo,Spooky CX,2015-11-1,Men Cat 3,8,11,436.96016423511,
Todd,Leedy,Spooky CX,2015-11-1,Men Cat 3,9,11,449.27253695912,
Todd,Stephens,Speedway Cyclo-cross,2015-10-11,Men Master 45+,7,9,481.09091492387,
Terrence,Phillips,Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,4,33,442.2322406888,
Todd,Stephens,Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,9,33,479.00262507226,
Brad,Barbazuk,Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,14,33,523.1270863324,
Ruth,Davenport,Speedway Cyclo-cross,2015-10-11,Women Cat 4,3,10,546,
Todd,Leedy,Speedway Cyclo-cross,2015-10-11,Men Cat 3,3,8,412.23465812943,
Thomas,Barbazuk,Speedway Cyclo-cross,2015-10-11,Men Junior 15-18,2,3,,
Todd,Leedy,Orlando Cross,2015-01-4,Men Cat 3,3,7,412.87849157066,
Thomas,Barbazuk,Tampa Riverfront CX Day 2,2014-12-14,Men Junior 15-18,3,3,,
Todd,Leedy,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,5,11,416.49675883159,
Brad,Barbazuk,Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,11,22,540,
Christian,Ahrens,NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,3,12,366.21738845596,
Thomas,Barbazuk,Tampa Riverfront CX Day 1,2014-12-13,Men Junior 15-18,1,1,,
Todd,Leedy,Tampa Riverfront CX Day 1,2014-12-13,Men Cat 3,2,2,,
Brad,Barbazuk,Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,10,18,541.44079160386,
Mark,Mcbroom,Swamp Cross Day 2,2014-12-7,Men Master 55+,7,11,548.23828529742,
Todd,Stephens,Swamp Cross Day 2,2014-12-7,Men Master 45+,5,8,436.00001277882,
Thomas,Barbazuk,Swamp Cross Day 2,2014-12-7,Men Junior 15-18,2,6,476.24661793786,
Thomas,Barbazuk,Swamp Cross Day 2,2014-12-7,Men Junior 15-18,3,6,476.24661793786,
Todd,Leedy,Swamp Cross Day 2,2014-12-7,Men Cat 3,7,14,421.58154604625,
Jason,Augspurg,Swamp Cross Day 2,2014-12-7,Singlespeed,7,16,413.05309245789,
Justin,Deleo,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,2,28,401.95249949046,
Todd,Stephens,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,4,28,423.19057649193,
Terrence,Phillips,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,10,28,486.90480749633,
Jason,Augspurg,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,11,28,497.52384599706,
Brad,Barbazuk,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,19,28,582.47615400294,
Ryan,Hausner,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,21,28,603.7142310044,
Christian,Ahrens,NMCX #13,2014-12-7,Men Single Speed,1,7,355.90751491413,
Todd,Leedy,Swamp Cross Day 1,2014-12-6,Men Cat 3,5,7,457.62654660868,
Justin,Deleo,Swamp Cross Day 1,2014-12-6,Singlespeed,2,6,394.59346896588,
Jason,Augspurg,Swamp Cross Day 1,2014-12-6,Singlespeed,3,6,423.56187461256,
Justin,Deleo,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,1,26,436.17239660341,
Jason,Augspurg,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,2,26,444.82469688646,
Terrence,Phillips,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,7,26,488.0861983017,
Brad,Barbazuk,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,14,26,548.65230028305,
Ryan,Hausner,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,18,26,583.26150141525,
Todd,Stephens,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,25,26,652.47990367964,
Christian,Ahrens,NMCX #12,2014-12-6,Men Single Speed,3,7,406.47648641965,
Brad,Barbazuk,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,9,20,525.48860094164,
Thomas,Barbazuk,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 15-18,2,2,,
Christian,Ahrens,NMCX #10,2014-11-9,Men Single Speed,2,8,385.71418083607,
Todd,Leedy,Tally Cross Day 2,2014-11-2,Men Cat 3,5,11,428.36532944326,
Brad,Barbazuk,Tally Cross Day 2,2014-11-2,Men Junior 15-18,2,3,,
Brad,Barbazuk,Tally Cross Day 2,2014-11-2,Men Cat 4/5,7,14,523.90319803597,
Brad,Barbazuk,Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,18,38,523.99590860292,
Thomas,Barbazuk,Winter Garden Spooky Cross,2014-10-26,Men Junior 15-18,2,2,,
Justin,Deleo,Winter Garden Spooky Cross,2014-10-26,Men Master 35+,6,8,409.68117984574,
Todd,Leedy,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,5,16,405.05103806748,
Justin,Deleo,Winter Garden Spooky Cross,2014-10-26,Singlespeed,3,19,371.67089981269,
Todd,Leedy,Winter Garden Spooky Cross,2014-10-26,Singlespeed,19,19,533.00691955001,
Christian,Ahrens,NMCX #6,2014-10-19,Men,11,19,353.3680491834,
Thomas,Barbazuk,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Junior 15-18,1,1,,
Brad,Barbazuk,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,8,18,529.53581401389,
Christian,Ahrens,NMCX #5,2014-10-18,Men Single Speed,3,3,,
Christian,Ahrens,NMCX #3,2014-10-11,Men Single Speed,2,7,377.30474698802,
Christian,Ahrens,NMCX #2,2014-10-5,Men Single Speed,4,11,404.08680116552,
Christian,Ahrens,NMCX #2,2014-10-5,Men,20,22,476.76694885501,
Brad,Barbazuk,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,16,23,599.91854834818,
Thomas,Barbazuk,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 15-18,1,2,,
Todd,Stephens,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,9,13,478.11498707763,
Todd,Stephens,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,5,29,429.4248274924,
Brad,Barbazuk,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,14,29,528.94248274924,
Thomas,Barbazuk,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Junior 15-18,1,1,,
Thomas,Barbazuk,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Junior 15-18,1,1,,
Todd,Leedy,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,3,9,395.52708488562,
Brad,Barbazuk,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,17,29,560.96150034639,
Christian,Ahrens,NMCX #1,2014-09-21,Men,19,32,324.28420931783,
Todd,Stephens,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,8,28,479.65719624981,
Brad,Barbazuk,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,16,28,560.11426791673,
Thomas,Barbazuk,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Junior 15-18,1,1,,
Todd,Leedy,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 3,2,6,,
Christian,Ahrens,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Distributors,2,7,360.17873192719,
Todd,Leedy,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,6,16,377.54041244413,
Justin,Deleo,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,6,34,446.05008205188,
Brad,Barbazuk,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,22,34,565.78928103921,
Mark,Mcbroom,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 55+,5,6,539.79249678618,
Justin,Deleo,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,2,20,401.84425973637,
Todd,Stephens,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,5,20,442.46499861638,
Brad,Barbazuk,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,10,20,510.16623008307,
Todd,Leedy,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,5,14,399.61957174815,
Mark,Mcbroom,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,5,7,522.55282008461,
Eric,Stubbs,FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,1,18,287.56563794142,
Christian,Ahrens,FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,3,18,310.43999766226,
Richard,Buning,FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,4,18,321.87717752269,
Ryan,Fisher,FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,11,18,401.93743654564,
Gabriella,Mendez,FLCX #10 Swamp Cross Day Two,2012-12-16,W4,6,8,620.6431368934,
Kristen,Sauby,FLCX #10 Swamp Cross Day Two,2012-12-16,W4,7,8,641.28627378679,
Cassie,Buning,FLCX #10 Swamp Cross Day Two,2012-12-16,W4,8,8,661.92941068019,
David,Lavenhagen,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,12,26,524.94080100011,
Brad,Barbazuk,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,14,26,540,
Michael,Mcaleer,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,17,26,562.58879849984,
Ryan,Hausner,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,19,26,577.64799749973,
Austin,Eakins,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,25,26,622.8255944994,
Amy,Horstmeyer,FLCX #10 Swamp Cross Day Two,2012-12-16,W1/2/3,1,3,,
Benjamin,Smith,FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 35+,2,4,,
Graham,Partain,FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 35+,3,4,,
Eric,Stubbs,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,1,11,256.05318298789,
David,Monismith,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,5,11,319.63508641949,
Keith,Richards,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,6,11,335.53056227739,
Dan,Doan,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,9,11,383.21698985108,
Todd,Leedy,FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,5,9,421.56966988563,
Chase,Tennyson,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,5,13,365.57771713496,
Ryan,Fisher,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,7,13,383.30471352295,
Richard,Buning,FLCX #9 Swamp Cross Day One,2012-12-15,Singlespeed,1,5,,
Christian,Ahrens,FLCX #9 Swamp Cross Day One,2012-12-15,Singlespeed,3,5,,
Pete,Miner,FLCX #9 Swamp Cross Day One,2012-12-15,Singlespeed,4,5,,
Kristen,Sauby,FLCX #9 Swamp Cross Day One,2012-12-15,W4,3,3,,
Dan,Doan,FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,4,31,475.2,
David,Lavenhagen,FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,6,31,486,
Brad,Barbazuk,FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,10,31,507.6,
Michael,Macalier,FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,19,31,556.2,
Ryan,Hausner,FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,21,31,567,
Amy,Horstmeyer,FLCX #9 Swamp Cross Day One,2012-12-15,W1/2/3,1,4,,
Benjamin,Smith,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 35+,2,6,299.07771659168,
Graham,Partain,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 35+,4,6,332.41104992501,
Eric,Stubbs,FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,1,10,250.03245788807,
David,Monismith,FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,7,10,344.51861883877,
Tim,Hayes,FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,8,10,360.26631233056,
Benjamin,Talbot,FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,9,10,376.01400582234,
Todd,Leedy,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,7,12,427.89404065493,
Pete,Miner,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,8,12,439.37248870756,
Chase,Tennyson,FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,9,14,401.32419876171,
Eric,Stubbs,FLCX #8 Infinity CX Day Two,2012-12-9,Singlespeed,1,9,333.27311915923,
Richard,Buning,FLCX #8 Infinity CX Day Two,2012-12-9,Singlespeed,3,9,366.63655957962,
Ryan,Fisher,FLCX #8 Infinity CX Day Two,2012-12-9,Singlespeed,5,9,400,
Eric,Stubbs,FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,1,12,249.38088072375,
Benjamin,Smith,FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,6,12,322.09391899403,
Graham,Partain,FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,9,12,365.7217419562,
Tim,Hayes,FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,12,12,409.34956491838,
Chase,Tennyson,FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,1,9,363.99038592884,
Ryan,Fisher,FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,4,9,413.90022301402,
Eric,Stubbs,FLCX #7 Infinity CX Day One,2012-12-8,Singlespeed,1,6,333.27311915923,
Richard,Buning,FLCX #7 Infinity CX Day One,2012-12-8,Singlespeed,2,6,352.29269662664,
Ryan,Fisher,FLCX #7 Infinity CX Day One,2012-12-8,Singlespeed,4,6,390.33185156144,
Eric,Stubbs,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,2,12,302.04985707167,
Graham,Partain,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,5,12,330.81994282867,
Benjamin,Smith,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,6,12,340.40997141433,
Tim,Hayes,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,7,12,350,
Richard,Buning,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,9,12,369.18005717133,
Ryan,Fisher,FLCX #7 Infinity CX Day One,2012-12-8,Cat3,2,10,346.64013391799,
Chase,Tennyson,FLCX #7 Infinity CX Day One,2012-12-8,Cat3,3,10,363.79720486046,
Christian,Ahrens,FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,3,11,340.22661565777,
Keith,Richards,FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,4,11,360.15107710518,
Ryan,Fisher,FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,6,11,400,
Eric,Stubbs,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,1,19,233.78078737414,
Keith,Richards,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,8,19,311.82694650308,
David,Monismith,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,9,19,322.97639780721,
Graham,Partain,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,10,19,334.12584911134,
Tim,Hayes,FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,12,19,356.42475171961,
Chase,Tennyson,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,1,11,351.3558136229,
Ryan,Fisher,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,4,11,381.3558136229,
Keith,Richards,FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,3,13,328.68462831545,
Christian,Ahrens,FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,4,13,346.51347123659,
Ryan,Fisher,FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,5,13,364.34231415772,
Eric,Stubbs,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,1,22,254.26252786992,
Tim,Hayes,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,9,22,333.15863860459,
Graham,Partain,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,10,22,343.02065244642,
David,Monismith,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,12,22,362.74468013009,
Keith,Richards,FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,15,22,392.33072165559,
