First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Duggan,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,11,15,570.53814107491,
Emily,Mileski,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Cat 4/5,1,5,,
Mitch,Mileski,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,6,11,400,
Emily,Mileski,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Cat 3/4/5,1,2,,
Emily,Mileski,BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Cat 3/4/5,2,5,,
Emily,Mileski,Veterans Park CX,2019-10-19,Women CAT. 4/5 BEGINNER,1,11,450.17740369252,
Emily,Mileski,Veterans Park CX,2019-10-19,Women CAT. 3/4/5 SPORT,1,7,443.75900939931,
Emily,Mileski,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,2,10,520.39510564572,
Emily,Mileski,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 3/4/5,3,9,494.68734226826,
Santiago,Carral,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,7,65,346.8777383175,
Earl,Hillaker,Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,3,11,271.95535791634,
Earl,Hillaker,Fall Fury CX Day 1,2016-10-22,Men  M ELITE ALL PRO/ Open,1,7,270.21102193898,
Earl,Hillaker,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,36,53,370.91647237244,
Earl,Hillaker,SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,4,20,278.85389540076,
Earl,Hillaker,SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Single speed Open,1,12,285.89472617184,
Hayden,Fox,Fall Fury CX Day 2,2015-10-25,JUNIORS 1-14 Open,2,4,,
Hayden,Fox,Fall Fury CX Day 1,2015-10-24,JUNIORS 1-14 Open,1,4,,
Mackenzie,Woodring,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,35,41,548.18553114918,
Mackenzie,Woodring,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,39,43,522.2031054757,
Hayden,Fox,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 15-18 Open,5,5,,
Hayden,Fox,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 1-14 Open,3,10,610.94323995326,
Mackenzie,Woodring,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,1,10,374.92159215896,
Hayden,Fox,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,JR 1-14 Cat 4,5,12,535.33052449891,
Hayden,Fox,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,JR 1-14 Cat 4,4,7,558.11935730418,
Kimberly,Thomas,Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,5,12,443.50789344732,
