Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,31,32,615.93978326621,
GGEW City Cross Cup,2015-11-8,Women Elite,23,25,585.29770479654,
Munich Super Cross,2018-10-28,Women Elite,25,25,551.47707474461,
Munich Super Cross,2019-10-27,Women Elite,27,34,520.68586428965,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,33,46,511.57225100938,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,34,47,541.14854218699,
German National Championships,2020-01-11,Women Elite,15,21,505.92678504717,
EKZ CrossTour Baden,2020-09-13,Women Elite,45,59,578.15099390837,
Munich Super Cross,2021-10-31,Women Elite,37,42,561.35198508986,
Radquer Hittnau,2021-11-21,Women Elite,19,20,549.06521511668,
Cyclocross Meilen,2022-01-2,Women Elite,24,27,546.33857776583,
