Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 9-12,3,3,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Juniors 9-14 Open,3,3,,
Beer City Growler,2016-10-1,Men Junior 10-14 Open,2,2,,
Beer City Growler,2016-10-1,Men Cat 5,22,22,638.47721195422,
Mad Anthony CX,2016-11-13,Men Juniors 9-14 Open,4,5,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men JUNIOR 14U CAT Open,4,5,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 9-14 Cat 12345,2,8,629.61050126171,
Big Bad Wolf Cyclocross Race,2017-09-16,Men under 15 Junior,1,2,,
Wixom CX,2017-09-23,Men 14 AND UNDER JUNIOR,1,1,,
MICX #2: Beer City Growler,2017-10-7,Men Junior 9-14 Open,1,1,,
MICX #4: Mad Anthony CX,2017-11-11,Men 9-14 Junior,1,6,565.88315037851,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Junior 9-14 Open,1,1,,
Detroit Invitational of Cyclocross,2017-11-26,Junior's,3,9,418.75708941877,
Le Frost Cross: In Memoriam,2017-12-2,Men Junior U-15,1,1,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,13,21,549.73821833618,
Harbin Park CX,2018-09-9,Men Cat 5,3,53,422.62718107447,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,4,37,473.51499740973,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,15,22,561.67132158999,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  44 & Under,19,22,660.79501318943,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,18,24,550.16069616664,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,16,32,548.73858610213,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,31,36,708.58595680355,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,12,28,507.15823771653,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,8,54,410.91031897356,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,13,27,523.98994447642,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,8,51,414.62497323908,
Detroit Invitational of Cyclocross,2018-11-25,Junior Boys and Girl Open,4,16,506.62760448481,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,26,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters U-45 Cat 4/5,6,7,513.15579894345,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,19,38,539.46461258116,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,3,43,403.29760684637,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,44,91,489.08709663061,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,15,34,422.89929799374,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,15,24,478.27953178139,
