Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),1,24,355.80386787854,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,11,62,363.38163797914,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,51,49,604.03477007391,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,5,32,329.86518817148,
Iron Cross Lite,2007-10-13,MEN A,7,15,347.59849794785,
Iron Cross Lite,2007-10-13,MEN B,1,21,314.75680258601,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,4,25,318.90541526534,
Spring Mountain Cyclocross,2007-11-4,Men Category B,2,14,,
HPCX,2007-11-11,B Men                                    48       ,14,46,331.13366968007,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,10,69,293.37567959088,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),1,31,299.73072067514,
Nittany Lion Cross,2008-09-20,Cat 234 Men,14,47,366.99462161396,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),1,25,345.30067023994,
Granogue Cross,2008-10-18,Elite Masters,11,59,241.13195452549,
Whirly Bird Cross,2008-10-25,Elite Men,3,7,,
Spring Mountain Cyclocross Part Deux,2008-11-23,Elite Men,2,4,,
Staten CX,2008-11-30,Elite Men,5,11,,
Folson Rodeo Cross,2009-12-19,Men Master 40+,12,15,466.37400068314,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,13,16,496.79285593883,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,6,18,307.13684872595,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,5,16,304.75279007609,
Hillbilly Hustle,2011-10-2,Senior Elite Men,10,18,249.61934348857,
Sacramento CX #4,2011-11-5,Men B45+,18,23,498.05232257382,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,5,15,321.0086477401,
Sacramento CX #2,2012-10-7,Men B45+,22,24,580.55875219594,
El Dorado Hills CX,2012-10-13,Men A55+ 1/2/3/4,6,10,514.70343105757,
El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,13,17,566.67336317036,
Spooky Kross Day 1,2012-10-20,Men 35+ A,5,20,290.47073899245,
Spooky Kross Day 2,2012-10-21,Men 35+ A,5,14,317.88148377756,
SCPS #7: SDCX #2,2012-10-28,Men 35+ A,7,12,316.92431699161,
Sacramento CX #5,2012-11-4,Men B45+,27,28,574.07638107503,
Sacramento CX #6,2012-11-18,Men B,18,21,496.4762430906,
Sacramento CX #6,2012-11-18,Men B55+,13,14,505.02673789009,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,8,10,498.3344074586,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 45+,13,15,523.35449557012,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,15,18,496.92087855697,
Sacramento CX #5 - Condon Park,2013-12-1,Men B55+,8,8,458.19785908644,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B55+,6,8,478.1552255645,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,11,20,438.17077731037,
Sacramento CX #2,2015-10-11,Men B55+,17,22,524.76851914152,
Sacramento CX #3,2015-10-25,Men B55+,10,18,474.39750074368,
Sacramento CX #4,2015-10-31,Men B55+,10,19,469.90174323575,
The Silver Goose,2015-11-1,Single Speed,DNF,4,,
Sacramento CX #5,2015-11-1,Men B55+,16,18,556.63725562317,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),16,18,519.55787759164,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),12,15,503.38646909148,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),17,25,501.87868974149,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),17,20,496.51063359125,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,49,84,436.82207739059,
Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),18,19,524.63999939669,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),12,18,526.32646563368,
Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),11,12,468.97782470168,
NCNCA District Championship,2016-12-11,Men 55+ Open,15,19,477.55814201402,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,36,67,404.04263086119,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,67,91,555.89104218658,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,10,23,487.28057883473,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,25,60,394.51348428541,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,38,83,408.87828680809,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,10,40,340.5687815474,
Keizer Rapids Cyclocross Series,2019-08-14,Singlespeed Men,2,7,415.34965543043,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Men,5,12,393.13294673165,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,24,41,434.09443582736,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,6,43,361.03121805777,
Blind Date at the Dairy,2019-10-2,Singlespeed,8,21,374.19504828584,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,41,90,388.43387925909,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,39,87,386.25073339836,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,43,80,434.7844835554,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,23,88,309.08547422023,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,26,77,349.46134751195,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,18,56,329.67628664797,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,1,76,333.17955994753,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,12,17,530.21036635386,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,29,40,591.98954844128,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,41,41,638.55423522045,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,14,19,544.76861553813,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,57,62,512.15418434659,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,61,61,544.44569858399,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,25,25,626.38562167855,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,18,66,369.0937176937,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,DNF,25,591.17636410806,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,20,21,588.97202226552,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,17,19,576.64856059691,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,15,20,549.92107842451,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,14,19,531.9928692109,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,20,21,567.67431327368,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,13,20,516.03879930071,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,20,26,544.47945141144,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,17,20,547.12699139408,
Het Meer CX,2023-09-3,Masters 50+ Open,10,40,355.42653011032,
Portland Trophy Cup,2023-09-19,Open Singlespeed,14,45,360.9800457484,
Portland Trophy Cup,2023-09-26,Open Singlespeed,15,41,366.5806291495,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B65+,5,7,525.76213432626,
Portland Trophy Cup,2023-10-3,Open Singlespeed,10,51,314.42936467254,
Portland Trophy Cup,2023-10-10,Open Singlespeed,9,44,305.16107470747,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,15,48,338.58088822467,
Portland Trophy Cup,2023-10-17,Open Singlespeed,11,55,304.29057796358,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,22,47,395.5675156484,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B65+,7,9,538.45485240025,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,19,34,410.10782618129,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B65+,6,8,434.68264320795,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,7,12,422.7541385987,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B65+,7,12,426.54833046336,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B65+,6,8,422.51481588726,
