Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,6,25,517.35150424046,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,7,15,526.5793610099,
NMCX #5,2011-10-23,Women Cat 1/2/3  ,6,9,477.09091392377,
NMCX #5,2011-10-23,Women Collegiate B  ,1,1,,
NMCX #6,2011-11-6,Women - Collegiate B,1,1,,
NMCX #6,2011-11-6,Women - Cat 1/2/3,3,3,,
NMCX #9,2011-12-3,Women Cat 1/2/3  ,2,3,,
NMCX #12,2011-12-18,Cat 1/2/3 Women,3,4,,
NMCX #8,2012-12-1,Women Cat 1/2/3  ,5,6,479.85387591772,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,3,7,452.39017243596,
Back to Basics Cyclocross 2014,2014-09-3,Women B,2,18,481.916652884,
Back to Basics Cyclocross 2014,2014-09-10,Women B,2,26,501.31394304519,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,16,22,552.7417938516,
Back to Basics Cyclocross 2014,2014-09-17,Women B,1,19,443.96361329607,
Back to Basics Cyclocross 2014,2014-09-24,Women B,1,26,481.49002042268,
Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,2,12,443.44958444872,
