Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,1,37,374,
Nacht van Woerden,2008-10-21,Elite Women,1,29,374,
World Cup #2,2008-10-26,Elite Women,5,26,360.43803418803,
World Cup #3,2008-11-9,Elite Women,5,36,324.23365948927,
Superprestige #3 Gavere,2008-11-16,Elite Women,2,26,307.19162951282,
World Cup #4 - Koksijde,2008-11-29,Elite Women,3,36,302.71402114417,
Scheldecross,2008-12-19,Elite Women,4,34,322.22813060313,
World Cup #6,2008-12-21,Elite Women,4,45,282.91999751076,
World Cup #7,2008-12-26,Elite Women,3,39,301.65424634375,
Azencross Loenhout,2008-12-30,Elite Women,1,58,269.05270066323,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,1,28,287.52614046564,
World Cup #8,2009-01-18,Elite Women,3,43,269.475953182,
World Cup #9,2009-01-25,Elite Women,1,32,267.17008891721,
World Championships,2009-02-1,Elite Women,7,38,290.71763532944,
GP Heerlen,2009-02-14,Elite Women,3,22,323.73959334495,
Sluitingsprijs Oostmalle ,2009-02-22,Women,2,22,297.23423764256,
Championnats d'Europe,2009-11-1,Elite Women GvA,2,30,262.46377174064,
World Cup #3,2009-11-8,Elite Women GvA,4,38,253.14153273104,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,2,22,259.87771259239,
Superprestige Gavere,2009-11-15,Elite women GvA,3,29,266.16048666422,
Scheldecross,2009-12-19,Elite Women GvA,1,29,244.71381137805,
World Cup #6,2009-12-21,Elite Women GvA,1,44,224.50014903465,
World Cup #7,2009-12-26,Elite Women GvA,3,46,234.09104457696,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,1,19,,
Dutch National Championships,2010-01-10,Elite Women,1,20,231.34622662961,
World Cup #8,2010-01-17,Elite women GvA,4,41,229.44508183517,
World Cup #9,2010-01-24,Elite Women GvA,3,47,228.07436682455,
World Championships,2010-01-31,Elite Women GvA,3,44,217.88295529171,
GP Neerpelt,2010-09-27,Elite Women GvA,2,10,244.17628313215,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,2,21,236.98993819258,
World Cup #1,2010-10-17,Elite Women GvA,2,40,213.09627877205,
World Cup #2,2010-10-23,Elite Women GvA,2,33,226.28844707455,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,1,43,223.70598973775,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,1,28,217.30969888063,
Koppenbergcross,2010-11-1,Elite Women GvA,4,32,240.49613485612,
World Cup #3,2010-11-27,Elite Women GvA,2,39,208.58888679027,
World Cup #6,2010-12-26,Elite Women GvA,4,39,220.79675820732,
Azencross,2010-12-29,Elite Women GvA,3,50,205.83307392232,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,4,17,235.05434973331,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,6,25,245.44225975066,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,1,33,194.24851796783,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,2,20,214.1306604858,
World Cup #1,2011-10-16,Elite Women GvA,4,38,214.65938881344,
World Cup #2,2011-10-23,Elite Women GvA,2,41,200.87351425114,
Nacht Van Worden,2011-10-25,Elite Women GvA,1,40,208.78641189679,
Koppenburgcross,2011-11-1,Elite Women GvA,4,31,223.18823887759,
World Cup #3,2011-11-26,Elite Women GvA,1,45,186.22086318204,
Superprestige Gieten,2011-11-27,Elite Women GvA,2,36,195.23268400265,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,5,19,251.22986578785,
World Cup #5,2011-12-18,Elite Women GvA,8,43,239.11387754631,
World Cup #6,2011-12-26,Elite women GvA,2,39,189.55637558034,
GP Sven Nys,2011-12-31,Elite Women GvA,1,21,191.6679738283,
World Cup #7,2012-01-15,Elite Women GvA,2,39,193.12514698043,
World Cup #8,2012-01-22,Elite Women GvA,2,45,189.5982953249,
World Championships,2012-01-29,Elite Women,2,36,185.370212629,
Krawatencross,2012-02-4,Elite Women GvA,2,29,191.07233038434,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,1,15,191.20173475745,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,1,14,198.09699492654,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,1,21,186.23004099617,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,1,33,180.38558656775,
