Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,63,85,595.76377034563,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,69,83,593.34146341463,
Rhyolite Park Cross,2015-09-13,Men SM 5,32,40,602.60558590781,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,43,66,572.4,
Cyclo X Valmont,2015-09-19,Men SM 5,39,58,587.52476392956,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,43,60,611.91692770289,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,48,79,632.33712638699,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,DNF,39,683.36816229777,
Primalpalooza,2015-10-4,Men SM 5,35,43,611.57080458506,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,47,49,670.39407922573,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,39,54,603.99421663147,
Cyclo X Flatirons,2015-10-25,Men SM 5,45,55,619.99742168989,
Schoolyard Cross,2015-10-31,Men SM 5,45,52,648.98217665704,
Feedback Cup,2015-11-1,Men SM 5,21,25,621.50282080079,
Cyclo X Interlocken,2015-11-7,Men SM 5,53,64,615.90378804481,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,14,15,482.66178915444,
Back 2 Basics Cyclocross,2016-08-24,Men C,54,74,631.62986145538,
Back 2 Basics Cyclocross,2016-08-31,Men C,59,66,659.92230554838,
Back 2 Basics Cyclocross,2016-08-31,Men SS,20,20,541.81937904306,
Back 2 Basics Cyclocross,2016-09-7,Men C,63,85,656.51142140882,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,DNF,26,566.68385653101,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,49,54,637.89271223076,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,15,18,487.50968823924,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,46,72,594.40764476722,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,47,63,616.84420160913,
Primalpalooza,2016-09-18,Men SS 4-5,6,11,553.47937312369,
Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,DNF,12,506.37904940603,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,47,62,634.57580742686,
Cyclo X Harlow Platts,2016-09-24,Men SS 4-5,6,8,581.43421348097,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,19,23,460.8285597231,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,50,74,624.11118626794,
Cross of The North Day 1,2016-10-7,SS 4-5,5,7,570.20082317781,
Cross of The North Day 2,2016-10-8,SS 4-5,11,14,576.99413266591,
Cross of The North Day 3,2016-10-9,SS 4-5,8,11,577.57229490111,
US Open of Cyclocross Day 1,2016-10-15,SS 4-5,11,13,616.66990230117,
US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,10,12,593.57592140142,
Schoolyard Cross,2016-10-22,SS 4-5,8,14,557.32135023167,
Blue Sky Velo Cup,2016-10-29,SS 4-5,DNF,4,,
Feedback Cup,2016-11-5,Men MM 40+ 4,28,44,602.93039571766,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,11,13,618.19157895879,
Cyclo X Louisville,2016-11-19,SS 4-5,9,15,553.25373553772,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SS 4-5,4,8,541.48055297887,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,9,10,566.52745580364,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,36,42,630.12654814365,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,18,20,578.76952311551,
Back 2 Basics Cyclocross,2017-08-23,Men C,43,64,601.94214525584,
Back 2 Basics Cyclocross,2017-08-23,Men SSM,9,9,556.05668476035,
Back 2 Basics Cyclocross,2017-08-30,Men C,47,65,594.79985436706,
Back 2 Basics Cyclocross,2017-08-30,Men Single Spd,12,13,446.82999455297,
Back 2 Basics Cyclocross,2017-09-6,Men C,51,63,652.25978451709,
Back 2 Basics Cyclocross,2017-09-13,Men C,44,61,615.26152312197,
Back 2 Basics Cyclocross,2017-09-13,Men Single Spd,DNF,13,563.05929288004,
Blue Sky Velo Cup,2017-09-16,Men SS 4-5,6,6,605.90031751749,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,26,30,679.72726138583,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,26,29,624.34340194685,
Back 2 Basics Cyclocross,2017-09-20,Men C,29,48,586.13364228669,
Back 2 Basics Cyclocross,2017-09-20,Men Single Spd,12,12,496.40509223054,
Back 2 Basics Cyclocross,2017-09-27,Men C,27,48,556.06026255289,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,11,14,642.87589106341,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,21,24,671.09948718813,
Primalpalooza,2017-10-1,Men SS 4-5,12,14,626.37221626859,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,23,31,624.333252538,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,51,52,647.71232436805,
Cyclo X Boulder Res,2017-10-22,Men SS 4-5,5,7,532.58034257942,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,15,22,623.7407839417,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,27,31,616.7973871703,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,21,25,634.50663195433,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SS 4-5,9,11,612.89685922424,
Back 2 Basics,2018-08-29,Men C,57,71,606.96025226754,
Back 2 Basics,2018-09-12,Men C,52,67,658.89216612887,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,32,33,668.48934387001,
Back 2 Basics,2018-09-19,Men C,55,70,645.75931405293,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,45,48,682.53470927154,
Back 2 Basics,2018-09-26,Mens C,54,65,677.80943326524,
Primalpalooza,2018-09-30,Men MM 40+ 4,28,35,639.80005790878,
Back 2 Basics,2018-10-3,Mens C,39,50,677.51972145244,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,29,32,663.93228182919,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,12,15,611.80888626781,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,33,37,655.97996917788,
Feedback Cup,2018-10-27,Men MM 40+ 4,24,29,668.09714984414,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,33,40,667.40567294484,
