Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,Women Open,6,18,481.03408186619,
Bubba Cross #2,2009-10-19,Women Open,9,16,500,
Bubba Cross 4,2009-10-31,Women Open,16,17,581.62596308136,
Bubba Cross 5,2009-11-1,Women Open,12,17,528.60641477773,
Bubba Cross 6,2009-11-8,Women Open,7,16,471.299089446,
Bubba Cross 7,2009-11-15,Women Open,9,16,495.07219650147,
2009 Missouri State Cyclocross Championships,2009-12-6,Women 4,5,12,,
Bubba CX #2,2010-10-17,Women A,8,10,500.65969723935,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),3,8,434.88006034122,
Bubba CX #4 2010,2010-10-30,A (Women),7,9,527.44805921457,
Bubba CX #5 2010,2010-10-31,A (Women),4,6,470.37504862803,
Bubba CX #7 2010,2010-11-13,A (Women),9,11,540.2773555351,
Bubba CX #10 2010,2010-11-28,A (Women),7,9,517.66906321947,
