First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Farrens,Epic Holiday Cyclocross,2013-12-1,Men Cat 4  ,5,10,470.73499173624,
Ray,Farrens,Penn Valley Cross,2013-11-30,Men Cat/4/5  ,10,16,575.75187043753,
Ray,Farrens,Lost Trail CX Day 2,2013-11-24,Men Cat 4,7,12,510.63144807045,
Ray,Farrens,Lost Trail CX Day 1,2013-11-23,Men Cat 4,4,5,,
Ray,Farrens,NE state CX Championship,2013-11-10,Men Cat 4/5,12,20,550.75219668302,
Ray,Farrens,Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,19,22,628.15657522634,
Ray,Farrens,Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,9,18,523.46476053657,
Storry,Seifert,Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,16,18,647.87941492002,
Ray,Farrens,Colavita Cup,2013-11-2,Men Cat 4,10,14,589.27318564758,
Ray,Farrens,Boss Cross Day 2,2013-10-27,Men Cat/4/5,16,34,530.99818719909,
Storry,Seifert,Boss Cross Day 2,2013-10-27,Men Cat/4/5,23,34,594.01087680548,
Ray,Farrens,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,14,29,540,
Storry,Seifert,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,19,29,582.68384714474,
Ray,Farrens,Joules Cross Day 2,2013-10-20,Men Cat/4/5,12,21,551.10171768232,
Ray,Farrens,Joules Cross Day 1,2013-10-19,Men Cat/4/5,10,25,523.4187693214,
Ray,Farrens,Cross Out Cancer,2013-10-13,Men Cat 4 Master 35+,6,18,543.3915739599,
Ray,Farrens,Cross Out Cancer,2013-10-13,Men Cat 4,11,35,492.33001204509,
Andy,Ash,Cross Out Cancer,2013-10-13,Men Cat 4,16,35,532.05500200752,
Mike,Harper,Cross Out Cancer,2013-10-13,Men Cat 4,35,35,675.06496587224,
Ray,Farrens,360 Cup Day 2,2013-10-6,Men Cat 4  40+,7,8,567.08009641255,
Ray,Farrens,Manions CX Day 2,2013-09-29,Men Cat 5,3,14,486,
Storry,Seifert,Manions CX Day 2,2013-09-29,Men Cat 4,18,25,592.88490317851,
Ray,Farrens,Manions CX Day 1,2013-09-28,Men Cat 5,3,6,522.24621933292,
Ray,Farrens,Wintery Mix CX Series,2013-02-10,Men Cat 4  ,7,18,515.01519393145,
Ray,Farrens,Wintery Mix CX Series,2013-01-6,Men Cat 4  ,5,11,530.91692148549,
Ray,Farrens,'Cross Off The Old Year,2012-12-31,Men Cat 4  ,19,19,671.20776286087,
Ray,Farrens,Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,10,23,519.19075059181,
Ray,Farrens,Boxing Day CX,2012-12-26,Cat 4 Men,6,12,523.96373390771,
Ray,Farrens,Lost Trail CX,2012-12-16,Men Cat 4  ,6,21,485.32178759623,
Scott,Perrea,Lost Trail CX,2012-12-16,Men Cat 4  ,11,21,553.66955310094,
Ray,Farrens,Boss Cross 6,2012-11-18,Men Cat 4  ,13,16,593.62606947836,
Scott,Perrea,Boss Cross 6,2012-11-18,Men Cat 4  ,15,16,627.48274658641,
Ray,Farrens,Boss Cross 5,2012-11-17,Men Cat 4  ,18,32,566.15093329198,
Scott,Perrea,Boss Cross 5,2012-11-17,Men Cat 4  ,32,32,698.29434678644,
Ray,Farrens,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,17,21,545.05231617287,
Ray,Farrens,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,7,15,474.17646397543,
Ray,Farrens,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,33,44,620.24172735946,
Scott,Perrea,Colavita Cup,2012-11-3,Men Cat 4  ,29,37,595.11290128695,
Ray,Farrens,Colavita Cup,2012-11-3,Men Cat 4  ,36,37,630.18474756046,
Ray,Farrens,Boss Cross 4,2012-10-28,Men Cat 4  ,36,37,633.88882422526,
Ray,Farrens,Boss Cross 3 ,2012-10-27,Men Cat 4  ,24,24,679.67026006159,
Ray,Farrens,Joules Cross Day 2,2012-10-21,Men Cat 4  ,15,29,540,
Ray,Farrens,Joules Cross,2012-10-20,Men Cat 4  ,14,22,556.82330358076,
Ray,Farrens,Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,5,17,491.29170229552,
Ray,Farrens,360 Cup Day 2,2012-10-7,Masters 40+ Cat 4,7,7,630.98728038391,
Ray,Farrens,Manions CX #2,2012-09-23,Men Cat 4  40-99,3,9,529.4735740775,
Ray,Farrens,Manions CX #1,2012-09-22,Men Cat 4  40-99,8,9,599.78099032745,
Jeff,Baker,Cross Off The Old Year,2011-12-31,Cat 4 Men,8,32,457.64283587407,
Ray,Farrens,Cross Off The Old Year,2011-12-31,Cat 4 Men,15,32,529.41790983798,
Ray,Farrens,Grote Prijs Shawnee,2011-12-28,cat 4 men,19,28,602.64160401974,
Jeff,Baker,Boxing Day CX,2011-12-26,Cat 4 Men,2,22,408.96855851934,
Ray,Farrens,Boxing Day CX,2011-12-26,Cat 4 Men,14,22,566.20628829613,
Philip,Quann,Boxing Day CX,2011-12-26,Cat 4 Men,22,22,671.03144148066,
Jeff,Baker,Capitol Cup,2011-12-10,Cat 3/4 Men,7,17,401.15401354914,
Jeff,Baker,Boss Cross 4,2011-12-3,Cat 4 Men,4,16,425.46740829841,
Ray,Farrens,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,25,27,655.73538059687,
Nicholas,Valdes,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,5,27,369.44220496169,
Nicholas,Valdes,Grand Prix HPT,2011-11-12,cat 3/4 men,4,25,370.81992349973,
Ray,Farrens,Grand Prix HPT,2011-11-12,cat 4 men,18,21,624.5150429667,
Nicholas,Valdes,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,14,45,384.77756423828,
Jeff,Baker,360 Cup,2011-11-5,Men Cat 4  ,2,32,404.47632194322,
Jeff,Baker,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,5,35,440.82256302827,
Jeff,Baker,Joules CX II,2011-10-16,Cat 4 Men,4,32,431.30376544793,
Jeff,Baker,Joules CX I,2011-10-15,Cat 3/4 Men,13,22,443.33585281482,
Jeff,Baker,Cross Out Cancer,2011-10-9,Cat 4 Men,3,40,433.12124747647,
Jeff,Baker,Manions CX I,2011-09-24,Cat 4 Men,34,36,698.01550758826,
Jeff,Baker,Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,7,11,414.76720785526,
Jeff,Baker,Buffalo Bill CX,2011-09-23,Cat 4 Men,1,14,452.79181248409,
