Race Name,Race Date,Category Name,Place,Total Racers,Points
RedKite Beach Party,2017-09-30,Women  Cat 3/4,7,14,585.95409020054,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,6,16,590.68836500079,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 3/4,3,10,553.29896419631,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 3/4,3,11,557.75634655491,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 3/4,9,12,638.56176111752,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 3/4,2,11,526.61224517482,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,7,15,585.70080282787,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,11,34,554.5838514775,
Infirmary Mound CX,2018-10-6,Women   4/5,3,11,559.39512122163,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 4/5,2,4,,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,11,31,556.63214730045,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 4/5,1,4,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women  Cat 3/4/5,2,5,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,1,10,509.5566767484,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,17,31,588.32128015144,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,13,16,549.40779105261,
