Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Mixed Juniors 10-14,5,8,650,
Bennetts Creek Cyclocross Race,2013-11-10,Mixed  Junior 10-14,11,11,742.28985269018,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,14,22,663.64795328383,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,12,17,651.02793273273,
Jamestown Cyclocross,2014-09-13,Juniors 10-14,10,13,705.74882285627,
VACX State Championships,2015-11-29,Jrs 9-14,6,21,582.20806516381,
Capital 'Cross Classic,2015-12-6,Women Juniors 9-14 Open,4,22,534.92635810473,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Juniors 11-15 Open,3,19,513.7510500966,
US National Championships Day 5,2016-01-9,Women Junior 11-12,5,21,516.19045495021,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Mountain Bike Junior Varsity,1,2,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,12,26,519.04971855093,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,3,19,477.51302160828,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's CAT 4/5,3,10,513.4583999019,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,4,27,441.01771054973,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,3,26,443.50273802523,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,1,14,465.99294949229,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Juniors 15-18,1,2,,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 3/4,3,6,,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 3/4,2,7,436.49711296034,
