Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,77,82,682.80792945047,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,40,47,656.17137642497,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,39,52,637.63165594528,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),62,72,660.44826149163,
HippoCross,2016-10-1,Men Open Cat5,45,52,611.87297606854,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,54,80,608.90948943879,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,60,92,596.68190759461,
Stoudts Cross,2016-11-6,Men Cat 4/5,47,70,589.94398908221,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,41,63,604.83191074213,
Rivertown Cross,2016-12-3,Men Cat 4/5,19,27,612.18831174996,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,30,52,551.06156039151,
Granogue Cross,2017-09-3,Men Open Cat4/5,67,105,582.52017273855,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,106,130,649.86333083468,
Caffeinated Cross,2017-10-7,Men Open Cat5,19,37,585.74949200414,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,39,74,579.86187509486,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,47,69,583.65271123605,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),28,55,546.49019578439,
Carpenter Cross,2018-09-22,Men Open Cat4,DNF,27,678.05537892381,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,66,94,623.64601919283,
