Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,26,61,518.37806102393,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,14,44,490.75941374851,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,6,28,495.6152071915,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,10,37,466.75238786888,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,10,32,486.63736146352,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,7,26,476.49589598896,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,4,26,430.521552523,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,3,19,430.36790769779,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,12,41,437.22678039733,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,4,33,474.1875,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,6,26,363.07692307692,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,8,43,453.71177133318,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,14,24,439.08060687228,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,5,29,444.19391952045,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,50,53,509.44292994456,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,51,57,635.20568056595,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,16,52,406.52325107586,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,9,71,434.18801720386,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,4,45,401.44283137421,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,3,35,407.85182783711,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,19,41,460.94372594722,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,8,83,410.2852820894,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,7,65,427.24834864318,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,17,30,452.61738485749,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,2,38,375.69473564964,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,3,33,422.06814355669,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,2,70,389.66088781256,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,4,71,377.45291926549,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,6,18,376.45686093381,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,11,26,391.88776983775,
Ruts and Guts Day 1,2015-12-5,Master 40+,14,22,394.6110427502,
Ruts and Guts Day 2,2015-12-6,Master 40+,14,18,414.21948847635,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,19,31,377.85861220347,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,8,20,385.62507432729,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,7,18,386.86989275108,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,15,20,456.89607989649,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 40+,7,18,385.79865341415,
El Norte - Day 1,2017-10-7,Men Master 40+,8,16,391.847269977,
El Norte - Day 2,2017-10-8,Men Master 40+,9,14,429.49596559487,
Spooky Cross Day 1,2017-10-28,Men Master 40+,6,13,390.67474254554,
Spooky Cross Day 2,2017-10-29,Men Master 40+,10,29,384.05246390583,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,3,11,386.99819026854,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,DNF,15,576.52998506823,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,19,33,424.1981392099,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,4,29,371.95576171954,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,8,14,378.07773989721,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,4,15,381.5819103622,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,DNF,19,566.52036281986,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,4,29,364.98927753359,
Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,6,8,431.27273711907,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,3,24,378.93069623091,
Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,DNF,12,496.50312141141,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,10,22,403.3843663125,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),12,44,414.08271900549,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 40+ OPEN,6,10,413.85306217652,
Creek Cross Race Series,2019-11-6,Men Cat 3/4,2,11,373.21534475502,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,5,15,365.38873062198,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,6,17,365.5438262948,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,4,31,378.5777851975,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,13,22,395.6465861265,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,5,36,360.71209525707,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,11,20,406.54331695122,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,10,10,433.70868772107,
