Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,3,27,348.85313122077,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,36,50,411.5292498913,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,30,47,372.71209296207,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,15,21,385.07434630241,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,19,32,377.7363565661,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,57,90,373.39071228528,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),39,54,267.22555187622,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Pro Cat 1/2,4,7,350.8567417575,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,DNF,13,532.58756823087,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,19,29,284.86349804705,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,DNF,26,363.14628558455,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,17,78,266.63234018009,
Wild Trak SuperPrestige CX,2016-09-11,Men open,1,10,315.70286755685,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,2,20,279.27607194814,
